Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,46,,,,
2,-,"Alain Pewzner, Christian Leroux & Daniel Darras",Lake Placid,-,2,1,,,,
3,-,Rod Stewart,Ooh La La,-,3,34,,,,
4,down,Shockwave-Sound,Pedal to the Metal,3,2,18,,,,
5,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,57,,,,
6,down,VideoHelper,Summer Harvest,2,2,4,,,,
7,down,Pretenders,Don't Get Me Wrong,5,1,51,,,,
8,down,Queen,Bohemian Rhapsody,4,2,23,,,,
9,up,Pink Floyd,Money (2011 Remastered Version),10,1,23,,,,
10,-,Rod Stewart,Walking in the Sunshine,-,10,1,,,,
11,-,The Trashmen,Surfin' Bird,-,11,7,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,9,,,,
13,up,4 Non Blondes,What's Up?,42,2,55,,,,
14,-,The Doobie Brothers,Listen to the Music (Live),-,14,1,,,,
15,up,VideoHelper,Fields of Fury,65,8,28,,,,
16,-,Frankie Goes to Hollywood,Relax,-,3,5,,,,
17,-,Bernd Röger,Busy Times,-,3,2,,,,
18,-,Eric Clapton,Change the World,-,5,11,,,,
19,-,Steve Winwood,Valerie,-,7,5,,,,
20,-,Gene Vincent,Be Bop a Lula,-,20,2,,,,
21,-,Status Quo,What You're Proposing,-,5,11,,,,
22,-,Gov't Mule,Soulshine,-,22,1,,,,
23,down,Fleetwood Mac,Big Love,13,3,24,,,,
24,up,Vitamin String Quartet,Where Is My Mind?,49,8,53,,,,
25,up,The Belle,Rock FM,28,4,50,,,,
26,-,"Aloe Blacc, Eric Church, Sheryl Crow, John Fogerty, Peter Frampton, Brandon Flowers, Juanes, Kris Kristofferson, Pat Monahan, Tom Morello, Willie Nelson, The Roots, Spoon, Chris Stapleton & Steven Tyler",All You Need Is Love (Live),-,26,1,,,,
27,-,Vox Populi Grindcore,Intro (Remastered),-,27,1,,,,
28,-,Planeta Urbano,Rompe el Sonido,-,1,51,,,,
29,down,Iggy Pop,The Passenger,12,5,33,,,,
30,up,Tom Petty,Free Fallin',84,8,48,,,,
31,up,The Beatles,Here Comes the Sun,57,4,20,,,,
32,-,The Derek Trucks Band,Sweet Inspiration,-,32,1,,,,
33,-,Eric Clapton,The Shape You're In,-,11,2,,,,
34,down,Pretenders,Brass In Pocket,11,11,7,,,,
35,-,The Pretty Reckless,Death by Rock and Roll,-,35,1,,,,
36,down,Berri Txarrak,Zaldi Zauritua,24,5,20,,,,
37,-,Asfalto,Días de Escuela,-,37,1,,,,
38,-,AC/DC,T.N.T.,-,38,1,,,,
39,-,Patti Smith Group,Because the Night,-,4,17,,,,
40,-,Bad Company,Can't Get Enough,-,40,1,,,,
41,-,The Rolling Stones,Honky Tonk Women,-,41,1,,,,
42,-,Capitán Jack!,Intro,-,33,13,,,,
43,up,Supertramp,Breakfast In America,76,26,19,,,,
44,-,No Doubt,Don't Speak,-,2,59,,,,
45,-,Jefferson Airplane,Somebody to Love,-,6,6,,,,
46,-,Rod Stewart,Blondes (Have More Fun),-,46,1,,,,
47,-,Queen,We Will Rock You,-,31,4,,,,
48,-,Alarma,Frío,-,20,5,,,,
49,-,Esquios,Aprende Inglés,-,48,3,,,,
50,-,U2,Where the Streets Have No Name,-,21,4,,,,
51,-,Bryan Adams,Somebody,-,51,1,,,,
52,down,Warner/Chappell Productions,Come Alive,27,4,62,,,,
53,-,David Bowie,Let's Dance,-,2,2,,,,
54,-,Huey Lewis & The News,The Power of Love,-,7,30,,,,
55,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,48,29,15,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,5,22,,,,
57,-,Metallica,Nothing Else Matters,-,12,6,,,,
58,-,Pat Benatar,We Belong,-,58,2,,,,
59,-,Inspired,Up and At 'Em,-,8,1,,,,
60,up,Whitesnake,Is This Love,75,8,27,,,,
61,-,Take That,Back for Good (Radio Mix),-,7,19,,,,
62,-,Pink Floyd,Learning to Fly,-,21,4,,,,
63,-,Medicine Mike,I Just Wanna Make Love to You,-,49,1,,,,
64,-,Joe Cocker,Unchain My Heart,-,21,3,,,,
65,-,Lighthouse Family,High,-,2,35,,,,
66,-,Supertramp,Fool's Overture,-,49,8,,,,
67,up,Van Morrison,You Don’t Understand,78,6,20,,,,
68,-,Jet,Are You Gonna Be My Girl,-,11,24,,,,
69,-,Steely Dan & Tom Scott,Aja,-,69,1,,,,
70,-,The Police,Every Breath You Take,-,4,30,,,,
71,-,R.E.M.,Losing My Religion,-,12,27,,,,
72,-,Bon Jovi,Runaway,-,17,5,,,,
73,-,Lauren Wood,Fallen (Bonus Track),-,5,2,,,,
74,-,Habeas Corpus,Fascismo Nunca Más,-,16,2,,,,
75,-,The Beatles,Good Night,-,23,1,,,,
76,-,Bonnie Tyler,Holding Out for a Hero,-,6,8,,,,
77,-,U2,Where the Streets Have No Name (New Edit U218),-,11,22,,,,
78,-,Hot Tuna,Keep On Truckin',-,78,1,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,4,25,,,,
80,-,Amaral,Confiar en Alguien,-,80,1,,,,
81,-,Dave Groewer - Rebirth,Save our Souls,-,73,1,,,,
82,-,Imelda May,Tainted Love,-,79,5,,,,
83,-,Europe,Rock the Night,-,13,9,,,,
84,-,ポリス,Roxanne,-,9,2,,,,
85,-,R.E.M.,Everybody Hurts,-,20,7,,,,
86,-,George Harrison,My Sweet Lord,-,8,11,,,,
87,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,40,3,,,,
88,-,Electric Light Orchestra,Livin' Thing,-,2,6,,,,
89,down,U2,With or Without You,68,13,16,,,,
90,-,Elevador,Dáñame (En Vivo),-,59,2,,,,
91,down,Cara B,Cara B,58,58,2,,,,
92,down,Kiss,I Was Made for Lovin' You,31,4,33,,,,
93,-,Coque Malla,Me dejó marchar (con Iván Ferreiro) [En directo] [feat. Iván Ferreiro] [with Iván Ferreiro],-,93,1,,,,
94,-,Steppenwolf,Born to Be Wild,-,2,33,,,,
95,down,Phil Collins,You Can't Hurry Love,62,37,3,,,,
96,-,Van Morrison,Bright Side of the Road,-,7,3,,,,
97,-,Counting Crows,Accidentally In Love,-,15,6,,,,
98,down,blink-182,Another Girl Another Planet,86,42,5,,,,
99,down,Boston,More Than a Feeling,98,9,31,,,,
100,-,Van Halen,Jump,-,4,29,,,,
