Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,I'll Stand By You,3,1,2,,,,
2,up,The Rolling Stones,Don't Stop,2,1,28,,,,
3,up,Sniff 'n' the Tears,Driver's Seat,9,3,28,,,,
4,up,Fleetwood Mac,Big Love,10,3,71,,,,
5,down,Norrbilar,Norrbilar,1,1,74,,,,
6,up,Pink Floyd,Money,11,1,41,,,,
7,up,Bruce Springsteen,Hungry Heart,48,2,63,,,,
8,up,Patti Smith,People Have the Power,13,1,84,,,,
9,up,Berri Txarrak,Zaldi Zauritua,24,5,58,,,,
10,up,U2,With or Without You,88,5,31,,,,
11,-,Neil Young & Stray Gators,Heart of Gold,-,11,2,,,,
12,up,Pretenders,Don't Get Me Wrong,17,1,47,,,,
13,up,Fito y Fitipaldis,Cielo hermético,20,4,21,,,,
14,down,Aphrodite's Child,The Four Horsemen,6,2,8,,,,
15,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),59,8,2,,,,
16,down,VideoHelper,Life of the Game,4,1,29,,,,
17,-,Fleetwood Mac,Dreams,-,4,5,87,2020-10-18,87,2020-10-18
18,-,METALHAWK,The Last of the Mohicans (Metal Version) [Extended],-,18,1,,,,
19,-,Van Morrison,Days Like This,-,5,6,,,,
20,up,Lighthouse Family,High,91,2,80,,,,
21,-,Allison Moorer,Here Comes the Sun,-,21,1,,,,
22,up,Pigbag,Papa's Got a Brand New Pigbag,31,16,7,,,,
23,-,The Alan Parsons Project,Sirius,-,23,2,,,,
24,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),25,24,3,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,32,,,,
26,-,Neil Young,Rockin' in the Free World,-,2,36,,,,
27,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,35,3,27,,,,
28,up,The Belle,Rock FM,28,4,96,,,,
29,up,Planeta Urbano,Rompe el Sonido,69,1,98,,,,
30,-,The Police,Roxanne (Remastered 2003),-,8,4,,,,
31,-,Buddy Knox,I Washed My Hands In Muddy Water,-,31,1,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,75,13,14,,,,
33,-,Julio Iglesias,Quijote,-,5,4,,,,
34,-,Bruce Springsteen,Working On a Dream,-,5,2,,,,
35,-,Bad Company,Dance With the Devil,-,35,1,,,,
36,-,Paul Rodgers,All Right Now,-,36,1,,,,
37,-,Queen,A Kind of Magic,-,8,1,,,,
38,-,Huey Lewis & The News,Naturally,-,38,1,,,,
39,-,Roxy Music,More Than This,-,3,14,,,,
40,-,Dioses del Tiempo,El Hombre Ciego,-,40,1,,,,
41,-,Elvis Presley,Heartbreak Hotel,-,8,1,,,,
42,-,Bruce Springsteen,Just Like Fire Would,-,34,3,,,,
43,-,The Vaccines,Norgaard,-,43,1,,,,
44,-,Full Tilt,So Cold,-,44,1,,,,
45,-,Pink Floyd,Dogs,-,45,1,,,,
46,-,Supertramp,It's Raining Again,-,3,19,,,,
47,-,Simple Minds,Alive and Kicking,-,26,4,,,,
48,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,15,,,,
49,up,Meredith Brooks,Bitch,84,2,42,,,,
50,-,Dorian Heartsong,Edgy,-,50,1,,,,
51,-,Scorpions,Wind of Change,-,51,1,,,,
52,-,Meat Loaf,Sailor to a Siren,-,52,1,,,,
53,down,4 Non Blondes,What's Up?,15,2,98,,,,
54,up,The Alan Parsons Project,Eye In the Sky,90,4,43,,,,
55,-,Lenny Kravitz,Fly Away,-,12,31,,,,
56,-,Sixpence None the Richer,Kiss Me,-,6,36,,,,
57,-,Weezer,Island In the Sun,-,9,3,,,,
58,-,Loud and Clear,Loud and Clear,-,38,12,,,,
59,-,Neil Young,Old Man,-,35,4,,,,
60,-,Take That,Back for Good (Radio Mix),-,7,34,,,,
61,-,Pretenders,Don't Get Me Wrong,-,5,70,,,,
62,-,Lenny Kravitz,American Woman,-,19,25,,,,
63,-,Pink Floyd,Money (2011 Remastered Version),-,1,43,,,,
64,-,Clear Blue Skies,Blue Skies,-,42,1,,,,
65,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,31,1,,,,
66,-,Bryan Adams,Summer Of '69,-,3,73,,,,
67,-,Janet Jackson,Together Again,-,10,13,,,,
68,-,Marlenne,Otro Día Más,-,68,1,,,,
69,-,Amy Macdonald,This Is the Life,-,69,1,,,,
70,-,AC/DC,Who Made Who,-,9,2,,,,
71,-,Project 86,...To Brighten Your Day,-,41,7,,,,
72,-,Van Morrison,I'm Not Feeling It Anymore,-,72,1,,,,
73,-,Elvis Presley,Return to Sender,-,2,6,,,,
74,-,Alarma,Frío,-,20,11,,,,
75,-,Oasis,Don't Look Back In Anger,-,57,2,,,,
76,down,Pretenders,Brass in Pocket (2009 Remaster),37,30,3,,,,
77,down,The Band,The Weight (2005 Remix With Overdubs),74,9,4,,,,
78,-,Jesse Ed Davis,Reno Street Incident,-,78,1,,,,
79,-,Aretha Franklin,Think,-,22,2,,,,
80,down,Sepultura,Orgasmatron,46,46,2,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,22,22,,,,
82,down,Eagle-Eye Cherry,Save Tonight,50,4,22,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,3,51,,,,
84,-,Alice Cooper,School's Out,-,16,2,,,,
85,-,David Bowie,Toy (Your Turn To Drive),-,85,1,,,,
86,-,Lynyrd Skynyrd,Simple Man,-,86,2,,,,
87,-,No Te Va Gustar,Verte Reír (feat. Flor de Toloache) [En Vivo],-,87,1,,,,
88,-,David Bowie,Karma Man,-,88,1,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,83,2,74,,,,
90,up,Jerry Vayne,Emergency Broadcast,100,31,11,,,,
91,-,Barrabas,Wild Safari,-,28,21,,,,
92,-,Alannah Myles,Black Velvet,-,21,3,,,,
93,-,The Martinis,Hung Over,-,17,7,,,,
94,-,Cream,Sunshine of Your Love,-,32,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,5,46,,,,
96,-,Stryper,Honestly (Re-recorded / Remastered),-,96,1,,,,
97,-,Pulp,Common People,-,19,10,,,,
98,-,blink-182,Another Girl Another Planet,-,42,14,,,,
99,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,96,29,55,,,,
100,down,Daniel Powter,Bad Day,39,13,24,,,,
