Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,12,1,0,,,,
2,up,No Doubt,Don't Speak,25,2,0,,,,
3,up,R.E.M.,Losing My Religion,4,1,0,,,,
4,up,Pretenders,Don't Get Me Wrong,30,3,0,,,,
5,down,Leiva,Terriblemente Cruel,1,1,0,,,,
6,up,Meredith Brooks,Bitch,20,2,0,,,,
7,-,The Calling,Wherever You Will Go,-,7,0,,,,
8,up,Robbie Williams,Rock DJ,15,3,0,,,,
9,up,ポリス,Roxanne,39,9,0,,,,
10,up,Neil Young,Rockin' in the Free World,65,2,0,,,,
11,-,Toto,Hold the Line,-,7,0,,,,
12,down,Bruce Springsteen,Born in the U.S.A.,5,2,0,,,,
13,up,The Police,Message in a Bottle,42,13,0,,,,
14,up,4 Non Blondes,What's Up?,24,2,0,,,,
15,-,Eagle-Eye Cherry,Save Tonight,-,4,0,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,68,3,0,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,26,3,0,,,,
18,up,Dire Straits,Lady Writer,48,18,0,,,,
19,up,Dire Straits,Money For Nothing (Edit),31,19,0,,,,
20,-,Patti Smith,People Have the Power,-,1,0,,,,
21,up,Evanescence,Bring Me To Life,45,6,0,,,,
22,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,4,0,,,,
23,up,Mägo de Oz,Girls Just Want to Have Fun,55,23,0,,,,
24,down,The Cranberries,Zombie,13,9,0,,,,
25,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,10,0,,,,
26,up,Kansas,Dust In the Wind,41,1,0,,,,
27,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,21,0,,,,
28,down,Dire Straits,Sultans of Swing,18,11,0,,,,
29,-,Steppenwolf,Born to Be Wild,-,2,0,,,,
30,down,The Rolling Stones,(I Can't Get No) Satisfaction,14,2,0,,,,
31,down,Take That,Back for Good (Radio Mix),10,7,0,,,,
32,up,U2,With or Without You,54,5,0,,,,
33,-,The Police,Walking on the Moon,-,33,0,,,,
34,down,Bon Jovi,You Give Love a Bad Name,8,2,0,,,,
35,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
36,down,America,Sister Golden Hair,29,29,0,,,,
37,up,The Knack,My Sharona (Re-Recorded),38,37,0,,,,
38,up,Queen,I Want It All,75,16,0,,,,
39,-,Texas,Summer Son,-,17,0,,,,
40,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),96,40,0,,,,
41,down,Santana,Smooth (feat. Rob Thomas),3,2,0,,,,
42,-,Texas,I Don't Want a Lover,-,4,0,,,,
43,down,The Police,Every Breath You Take,16,5,0,,,,
44,-,Joe Cocker,You Can Leave Your Hat On,-,44,0,,,,
45,up,Bryan Adams,Heaven (MTV Unplugged Version),67,41,0,,,,
46,down,Bon Jovi,Livin' On a Prayer,2,1,0,,,,
47,up,Queen,Radio Ga Ga,47,1,0,,,,
48,-,BLACK,Wonderful Life,-,48,0,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,59,3,0,,,,
50,up,Bruce Springsteen,Dancing In the Dark,69,3,0,,,,
51,-,Nickelback,How You Remind Me,-,14,0,,,,
52,-,Status Quo,In the Army Now (2010),-,29,0,,,,
53,down,Blondie,One Way or Another,7,7,0,,,,
54,-,U2,Vertigo (Radio Edit),-,14,0,,,,
55,down,Dire Straits,Walk of Life,17,17,0,,,,
56,down,U2,One,43,3,0,,,,
57,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,0,,,,
58,down,Whitesnake,Here I Go Again,51,30,0,,,,
59,-,The Rolling Stones,Paint It Black,-,9,0,,,,
60,down,Queen,A Kind of Magic,36,8,0,,,,
61,-,The Goo Goo Dolls,Iris,-,61,0,,,,
62,up,Eric Clapton,Tears In Heaven,84,59,0,,,,
63,down,Supertramp,Logical Song,21,21,0,,,,
64,-,Van Halen,Jump,-,4,0,,,,
65,down,Whitesnake,Is This Love,40,8,0,,,,
66,-,Nirvana,Come As You Are (Live),-,38,0,,,,
67,-,Carlos Ponce,You'll Be In My Heart,-,67,0,,,,
68,-,Twisted Sister,We're Not Gonna Take It,-,22,0,,,,
69,down,Queen,I Want To Break Free,46,23,0,,,,
70,-,Extreme,More Than Words,-,35,0,,,,
71,-,The Rolling Stones,Sympathy for the Devil,-,17,0,,,,
72,-,The Rolling Stones,Love Is Strong,-,56,0,,,,
73,-,Cake,I Will Survive,-,56,0,,,,
74,down,Scorpions,Still Loving You,22,13,0,,,,
75,-,Patti Smith Group,Because the Night,-,4,0,,,,
76,-,Dire Straits,So Far Away,-,74,0,,,,
77,down,Keane,Everybody's Changing,9,4,0,,,,
78,-,Lenny Kravitz,Always On the Run,-,40,0,,,,
79,-,Tom Petty,Free Fallin',-,8,0,,,,
80,up,Boston,More Than a Feeling,89,9,0,,,,
81,down,AC/DC,Highway to Hell,72,2,0,,,,
82,-,Queen,Don't Stop Me Now,-,4,0,,,,
83,down,Queen,We Are the Champions,74,22,0,,,,
84,-,Billy Joel,Uptown Girl,-,9,0,,,,
85,-,U.S.A. for Africa,We Are the World,-,29,0,,,,
86,-,Rainbow,I Surrender,-,70,0,,,,
87,down,Coldplay,Clocks,33,9,0,,,,
88,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,0,,,,
89,down,The Rolling Stones,Angie,35,9,0,,,,
90,down,Texas,Say What You Want,23,5,0,,,,
91,-,Warner/Chappell Productions,Fun Upstairs,-,4,0,,,,
92,-,Jefferson Airplane,Somebody to Love,-,29,0,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
94,down,Phil Collins,In the Air Tonight,6,6,0,,,,
95,-,U2,Sunday Bloody Sunday,-,7,0,,,,
96,down,Eagles,Hotel California,32,17,0,,,,
97,-,Nickelback,Rockstar,-,19,0,,,,
98,-,Misty Range,19:18:00,-,32,0,,,,
99,-,Guns N' Roses,November Rain,-,27,0,,,,
100,-,Bon Jovi,Runaway,-,17,0,,,,
