Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,3,1,25,,,,
2,up,The Rolling Stones,Don't Stop,2,1,23,,,,
3,down,Norrbilar,Norrbilar,1,1,69,,,,
4,up,Sniff 'n' the Tears,Driver's Seat,7,3,23,,,,
5,up,U2,With or Without You,82,5,28,,,,
6,down,Fito y Fitipaldis,Cielo hermético,5,4,16,,,,
7,-,Coque Malla,Absent Friends (feat. Neil Hannon) [En directo],-,7,1,,,,
8,up,Pink Floyd,Money,8,1,36,,,,
9,down,Fleetwood Mac,Big Love,6,3,66,,,,
10,-,Chuck Berry,Run Rudolph Run,-,10,1,,,,
11,down,Pretenders,Don't Get Me Wrong,9,1,42,,,,
12,-,Rulo y la Contrabanda,Mal de altura (feat. Kutxi Romero),-,12,2,,,,
13,-,Customs,Onwards & Upwards,-,13,2,,,,
14,up,Bryan Adams,Summer Of '69,21,3,70,,,,
15,up,The Belle,Rock FM,58,4,91,,,,
16,up,M-Clan,La esperanza,40,16,3,,,,
17,down,Planeta Urbano,Rompe el Sonido,12,1,96,,,,
18,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,49,,,,
19,-,Berri Txarrak,Zaldi Zauritua,-,5,54,,,,
20,-,Pink Floyd,Comfortably Numb,-,10,4,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,4,40,,,,
22,down,Mark Batey,Gavrilo,4,1,12,,,,
23,-,Four Year Strong,Somewhere in My Memory,-,23,1,,,,
24,-,Los Zigarros,A Todo Que Sí,-,24,2,,,,
25,-,Rod Stewart,Hold On,-,25,2,,,,
26,-,Meredith Brooks,Bitch,-,2,40,,,,
27,down,Bruce Springsteen,Hungry Heart,25,2,61,,,,
28,-,Rod Stewart,Ooh La La,-,3,59,,,,
29,up,Warner/Chappell Productions,Come Alive,41,4,99,,,,
30,-,Motörhead,Killed By Death,-,30,1,,,,
31,-,Coque Malla,El último hombre en la tierra,-,31,1,,,,
32,-,Our Last Night & Cole Rolland,Dance of the Sugar Plum Fairy,-,32,1,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,37,3,48,,,,
34,-,AC/DC,Touch Too Much,-,34,2,,,,
35,up,Avalanch,Alborada (En Directo),57,35,2,,,,
36,up,Sting,Englishman In New York,50,14,5,,,,
37,-,Rod Stewart,Walking in the Sunshine,-,10,4,,,,
38,down,Eagle-Eye Cherry,Save Tonight,32,4,18,,,,
39,-,Culture Club,Karma Chameleon,-,9,11,,,,
40,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,40,1,,,,
41,-,The Cranberries,Dreams,-,12,40,,,,
42,-,Roxette,Joyride,-,32,10,,,,
43,-,Supertramp,The Logical Song,-,6,6,,,,
44,-,Fito y Fitipaldis,Fantasmas,-,15,2,,,,
45,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,3,,,,
46,-,Coque Malla,Extraterrestre,-,15,15,,,,
47,-,Asia,Heat of the Moment,-,14,10,,,,
48,-,Lauran Hibberd,Rockin' Around the Christmas Tree,-,48,1,,,,
49,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,83,3,23,,,,
50,-,Frankie Goes to Hollywood,Relax,-,3,14,,,,
51,-,Los Bravos,Black Is Black,-,2,7,,,,
52,-,4 Non Blondes,What's Up?,-,2,93,,,,
53,-,The Calling,Wherever You Will Go,-,7,67,,,,
54,-,The Police,Roxanne (Remastered 2003),-,8,3,,,,
55,-,Julio Iglesias,Un Canto a Galicia,-,23,1,,,,
56,-,Mano Negra,Out of Time Man,-,25,2,,,,
57,up,Pretenders,Don't Get Me Wrong,75,5,68,,,,
58,-,La Maravillosa Orquesta del Alcohol,Miraflores,-,58,1,,,,
59,down,Spin Doctors,Two Princes,29,5,42,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,35,3,21,,,,
61,-,The Beatles,All You Need Is Love,-,36,1,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,6,27,,,,
63,-,Leiva,Terriblemente Cruel,-,1,26,,,,
64,-,Spice Girls,Goodbye (Single Edit),-,64,1,,,,
65,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,4,,,,
66,up,Loud and Clear,Loud and Clear,98,38,10,,,,
67,-,Bob Dylan,"It's Alright, Ma (I'm Only Bleeding) [Live]",-,67,2,,,,
68,up,Alannah Myles,Black Velvet,70,21,2,,,,
69,-,Lighthouse Family,High,-,2,76,,,,
70,down,Eagles,Please Come Home for Christmas (Single Version) [Remastered],48,48,2,,,,
71,-,Roxette,Sleeping In My Car,-,18,11,,,,
72,-,Guns N' Roses,Paradise City,-,19,11,,,,
73,up,Aerosmith,Cryin',86,15,10,,,,
74,-,Elijah Robert,Redemption's Last Chance,-,25,4,,,,
75,down,The Alan Parsons Project,Don't Answer Me,49,9,8,,,,
76,-,George Sambalis & MarPsy,Riders on the Storm,-,76,1,,,,
77,-,Men At Work,Who Can It Be Now?,-,8,20,,,,
78,-,Imagine Dragons,Believer,-,29,1,,,,
79,-,Project 86,...To Brighten Your Day,-,41,6,,,,
80,down,Bruce Springsteen,Dancing In the Dark,19,3,42,,,,
81,-,The Jets,Rockin Around the Christmas Tree,-,81,1,,,,
82,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,78,29,51,,,,
83,-,JET,Are You Gonna Be My Girl,-,12,7,,,,
84,-,The Beatles,Twist and Shout,-,14,28,,,,
85,-,Kansas,Dust In the Wind,-,6,5,,,,
86,down,Billy Joel,Uptown Girl,72,9,28,,,,
87,-,Steve Miller Band,The Joker,-,16,4,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,10,28,,,,
89,-,The Fray,How to Save a Life,-,15,7,,,,
90,down,Opus,Live Is Life,24,7,42,,,,
91,-,The Rolling Stones,Start Me Up,-,3,13,,,,
92,-,The Cat Empire,Still Young,-,66,2,,,,
93,-,U2,Pride (In the Name of Love),-,5,17,,,,
94,-,Rufus T. Firefly,Sé donde van los patos cuando se congela el lago,-,94,1,,,,
95,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,14,,,,
96,-,Eagles,Hotel California,-,9,10,,,,
97,-,Pretenders,My Baby,-,97,1,,,,
98,-,Jan Cyrka & Toby Bricheno,Hipster,-,98,1,,,,
99,-,Midnight Oil,Beds Are Burning,-,22,5,,,,
100,-,The Offspring,The Kids Aren't Alright,-,10,22,,,,
