Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,3,1,94,,,,
2,down,VideoHelper,Life of the Game,1,1,100,,,,
3,up,T. Rex,Get It On,11,2,49,,,,
4,-,Bob Dylan,Hurricane,-,2,13,,,,
5,up,Mark Batey,Gavrilo,7,1,57,,,,
6,-,Bruce Springsteen,Brilliant Disguise,-,5,39,,,,
7,up,Oasis,Wonderwall,41,4,10,,,,
8,-,Guns N' Roses,Breakdown,-,8,1,,,,
9,-,The Specials,A Message to You Rudy (2015 Remaster),-,9,2,,,,
10,up,Pretenders,Don't Get Me Wrong,16,1,118,,,,
11,-,Kiss,I Was Made for Lovin' You,-,4,51,,,,
12,up,The Belle,Rock FM,19,4,156,,,,
13,up,Pink Floyd,Money,23,1,112,,,,
14,up,Patti Smith,People Have the Power,31,1,148,,,,
15,up,Bruce Springsteen,Dancing In the Dark,91,5,76,,,,
16,down,Fleetwood Mac,Big Love,13,3,142,,,,
17,-,Midnite String Quartet,Viva la Vida,-,11,3,,,,
18,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),18,2,131,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,58,2,113,,,,
20,up,Meredith Brooks,Bitch,52,2,79,,,,
21,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,26,3,84,,,,
22,-,M-Clan,Miedo,-,15,14,,,,
23,up,Take That,Back for Good (Radio Mix),40,7,54,,,,
24,-,Pink Floyd,Fearless,-,24,3,,,,
25,up,Dorian Heartsong,Tip Of My Mind,46,13,33,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,3,105,,,,
27,-,Bob Dylan,Forever Young,-,27,1,,,,
28,-,The Rolling Stones,You Can't Always Get What You Want,-,6,11,,,,
29,down,Redbone,Come and Get Your Love,25,1,37,,,,
30,down,Creedence Clearwater Revival,Who'll Stop the Rain,5,5,5,,,,
31,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),36,10,40,,,,
32,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,96,7,32,,,,
33,-,Bruce Springsteen,Cover Me,-,9,9,,,,
34,-,The Beatles,Here Comes the Sun,-,4,45,,,,
35,-,Elvis Presley,Always On My Mind,-,9,3,,,,
36,up,SATV Music,Finish Line,86,29,18,,,,
37,-,Van Morrison,Caravan,-,37,1,,,,
38,-,Harry Gutowski,Backfire,-,31,2,,,,
39,-,Survivor,Eye of the Tiger,-,12,28,,,,
40,-,"Miguel Ríos, Javier Bardem & Lúa Ríos",Bienvenidos (En directo 2023),-,40,2,,,,
41,-,Eliot Pister,Wasteland,-,41,13,,,,
42,-,Elton John,Wonderful Crazy Night,-,42,4,,,,
43,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,40,,,,
44,-,Metallica,Enter Sandman,-,31,8,,,,
45,-,AC/DC,Hard As a Rock,-,3,9,,,,
46,up,Rod Stewart,Ooh La La,53,3,95,,,,
47,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),22,8,62,,,,
48,-,4 Non Blondes,What's Up?,-,2,154,,,,
49,-,Huey Lewis & The News,Hip To Be Square,-,12,9,,,,
50,-,Miguel Ríos & Gold Lake,Un Caballo Llamado Muerte,-,50,1,,,,
51,-,The Beatles,She's Leaving Home,-,51,1,,,,
52,-,Miguel Ríos,Generación Límite,-,52,1,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,3,9,,,,
54,up,Roxy Music,Over You (Remastered),93,54,4,,,,
55,-,Berri Txarrak,Zaldi Zauritua,-,5,110,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,56,2,,,,
57,down,Guns N' Roses,Welcome to the Jungle,45,2,28,,,,
58,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,7,,,,
59,-,Supertramp,The Logical Song,-,6,30,,,,
60,-,Bruce Springsteen,Bobby Jean,-,60,2,,,,
61,-,Bob Dylan,False Prophet,-,40,3,,,,
62,down,Pretenders,Don't Get Me Wrong,10,5,109,,,,
63,-,The Cranberries,Dreams,-,12,86,,,,
64,up,Lauren Wood,Fallen (Bonus Track),67,5,16,,,,
65,-,The Rolling Stones,Anybody Seen My Baby?,-,17,11,,,,
66,-,Los Bravos,Black Is Black,-,9,22,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,2,70,,,,
68,down,R.E.M.,Man On the Moon,15,15,23,,,,
69,-,Miguel Ríos & Love of Lesbian,Santa Lucía (En directo 2023),-,69,1,,,,
70,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,52,1,,,,
71,-,Patti Smith Group,Because the Night,-,4,35,,,,
72,-,The Offspring,Why Don't You Get a Job,-,11,27,,,,
73,-,Keane,Everybody's Changing,-,4,7,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,35,,,,
75,-,NEEDTOBREATHE,What I'm Here For,-,75,1,,,,
76,-,Miguel Ríos & Ana Belén,El Río,-,76,1,,,,
77,-,David Bowie,Modern Love,-,4,3,,,,
78,down,George Harrison,Got My Mind Set On You,34,3,8,,,,
79,-,Def Leppard,Pour Some Sugar On Me,-,14,16,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,8,10,,,,
81,-,Miguel Ríos,Nueva Ola (En directo 2023) [feat. Anni B Sweet],-,81,1,,,,
82,-,Blur,Song 2 (2012 - Remaster),-,8,9,,,,
83,down,Chuck Berry,You Never Can Tell,44,3,36,,,,
84,down,Norrbilar,Norrbilar,14,1,136,,,,
85,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,19,,,,
86,-,The Rolling Stones,You Can't Always Get What You Want (Remastered 2018),-,86,1,,,,
87,-,Joe Cocker,With a Little Help From My Friends,-,1,39,,,,
88,-,Goldfrapp,Strict Machine,-,33,8,,,,
89,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,6,,,,
90,-,Bob Dylan,Tombstone Blues,-,90,1,,,,
91,down,Texas,I Don't Want a Lover,59,4,42,,,,
92,down,Led Zeppelin,Black Dog,54,21,10,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,4,62,,,,
94,down,U2,I Still Haven't Found What I'm Looking For,85,10,48,,,,
95,down,Bruce Springsteen,Hungry Heart,90,2,110,,,,
96,-,George Thorogood & The Destroyers,Bad To the Bone,-,40,5,,,,
97,-,Miguel Ríos & Rosendo,Maneras de Vivir,-,97,1,,,,
98,-,Duran Duran,Planet Earth (Remastered),-,61,1,,,,
99,-,Matt Murphy,All the Time In the World,-,56,3,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,17,3,59,,,,
