Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,36,,,,
2,up,Pretenders,Don't Get Me Wrong,7,1,41,,,,
3,-,John Lennon,Beautiful Boy (Darling Boy),-,3,1,,,,
4,-,Survivor,Eye of the Tiger,-,4,13,,,,
5,down,Pink Floyd,Money (2011 Remastered Version),3,1,13,,,,
6,up,Rulo y la Contrabanda,The End (feat. Andrés Suárez),38,6,4,,,,
7,-,AbitA,The Green Manalishi (With the Two Prong Crown),-,7,1,,,,
8,-,No Doubt,Don't Speak,-,2,50,,,,
9,up,Elvis Costello & The Attractions,Good Year for the Roses,9,9,3,,,,
10,up,Creedence Clearwater Revival,Bad Moon Rising,70,10,5,,,,
11,up,Patti Smith,People Have the Power,12,1,33,,,,
12,-,Metallica,Nothing Else Matters,-,12,5,,,,
13,-,Rod Stewart,Ooh La La,-,3,26,,,,
14,-,Eagles,"Peaceful Easy Feeling (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,14,1,,,,
15,-,Billy Idol,Mony Mony,-,15,9,,,,
16,-,Van Morrison,Days Like This,-,5,5,,,,
17,up,Berri Txarrak,Zaldi Zauritua,26,5,12,,,,
18,-,The Beatles,Michelle,-,18,3,,,,
19,up,Vitamin String Quartet,Where Is My Mind?,19,8,45,,,,
20,up,Queen,Another One Bites the Dust,63,14,9,,,,
21,-,Deep Purple,Smoke On the Water,-,21,4,,,,
22,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,47,,,,
23,-,The Rolling Stones,Brown Sugar,-,19,1,,,,
24,-,Kiss,I Was Made for Lovin' You,-,4,28,,,,
25,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,25,1,,,,
26,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,26,1,,,,
27,-,Bryan Adams,Summer Of '69,-,3,28,,,,
28,down,The Belle,Rock FM,24,4,41,,,,
29,-,The Beatles,If I Fell,-,29,1,,,,
30,-,The Beatles,The Fool On the Hill,-,30,1,,,,
31,-,The Rolling Stones,Waiting On a Friend,-,8,1,,,,
32,up,4 Non Blondes,What's Up?,53,2,45,,,,
33,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,33,1,,,,
34,up,Bruce Springsteen,The River,52,8,5,,,,
35,-,VideoHelper,Lust For Fun (Background),-,35,3,,,,
36,-,Bruce Springsteen,Hungry Heart,-,2,26,,,,
37,down,Warner/Chappell Productions,Come Alive,32,4,52,,,,
38,down,Huey Lewis & The News,Back In Time,17,9,12,,,,
39,down,George Harrison,My Sweet Lord,8,8,7,,,,
40,-,The Beatles,And I Love Her,-,28,2,,,,
41,up,The Ides of March,Vehicle,92,41,2,,,,
42,-,blink-182,Another Girl Another Planet,-,42,2,,,,
43,down,Pretenders,Don't Get Me Wrong,15,5,36,,,,
44,down,Fleetwood Mac,Big Love,10,3,14,,,,
45,-,Fleetwood Mac,Tusk,-,45,1,,,,
46,-,Bob Dylan,Hurricane,-,1,13,,,,
47,-,Nirvana,Come as You Are,-,8,19,,,,
48,-,Planeta Urbano,Rompe el Sonido,-,1,42,,,,
49,-,The Police,Message in a Bottle,-,14,20,,,,
50,-,Badfinger,Believe Me (Alternative Version),-,50,1,,,,
51,-,The Beatles,Honey Pie (2018 Mix),-,51,1,,,,
52,-,My Ruin,Cold Hands Warm Heart,-,52,2,,,,
53,-,The Beach Boys,California Dreamin',-,6,1,,,,
54,-,Bohemian Rhapsody,Barcelona (feat. Sara Di Bella) [Bonus Track],-,54,1,,,,
55,-,David Bowie,Starman (2002 Remaster),-,14,4,,,,
56,-,エイジアン・ダブ・ファウンデイション,Frontline,-,56,1,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,3,20,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,56,2,44,,,,
59,-,Pretenders,Brass In Pocket,-,11,1,,,,
60,-,The Beatles,Lucy In the Sky with Diamonds,-,8,2,,,,
61,up,Supertramp,Fool's Overture,91,49,5,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,15,7,,,,
63,up,Van Morrison,You Don’t Understand,95,6,11,,,,
64,-,VideoHelper,Fields of Fury,-,8,18,,,,
65,-,Tom Petty,Free Fallin',-,8,39,,,,
66,-,The Police,Spirits in the Material World (Remastered 2003),-,18,1,,,,
67,-,Heart,All I Wanna Do Is Make Love to You,-,51,2,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,23,4,,,,
69,-,The Beatles,Here Comes the Sun,-,4,15,,,,
70,-,Jack Johnson,From the Clouds,-,19,1,,,,
71,-,Warner/Chappell Productions,Seems Like Us,-,20,15,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,22,3,,,,
73,-,Lhasa de Sela,La frontera,-,73,1,,,,
74,-,John Fogerty,Fortunate Son (Live),-,74,1,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,22,17,,,,
76,-,The Police,Every Breath You Take,-,4,26,,,,
77,-,Supertramp,School,-,1,8,,,,
78,-,Toto,Hold the Line,-,7,28,,,,
79,-,Tequila,"Me Vuelvo Loco (En Directo en el WiZink Center, Madrid, 2018) [feat. Fito Cabrales]",-,79,1,,,,
80,-,Crimson Raven,Self-Induced Coma,-,80,1,,,,
81,up,Foreigner,Urgent,82,51,3,,,,
82,-,Asia,Heat of the Moment,-,14,5,,,,
83,up,Huey Lewis & The News,The Power of Love,86,7,22,,,,
84,-,R.E.M.,Bad Day,-,62,6,,,,
85,up,Panorama,Espacio en Blanco,88,85,2,,,,
86,-,Van Halen,Jump,-,4,26,,,,
87,-,Guns N' Roses,November Rain,-,27,7,,,,
88,-,Texas,I Don't Want a Lover,-,4,26,,,,
89,-,Europe,The Final Countdown,-,5,27,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,12,,,,
91,down,Leiva,Terriblemente Cruel,20,1,12,,,,
92,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,25,,,,
93,-,"Nicholas Hill, Glenn Herweijer & Ben Sumner",Destiny Run,-,93,1,,,,
94,-,R.E.M.,Losing My Religion,-,12,23,,,,
95,-,The Beatles,Mother Nature's Son,-,95,1,,,,
96,-,R.E.M.,Losing My Religion,-,12,26,,,,
97,down,U2,Beautiful Day,14,14,12,,,,
98,down,The Lemonheads,Mrs. Robinson (Remastered),36,28,18,,,,
99,down,Toploader,Dancing In the Moonlight,28,9,24,,,,
100,-,The Beatles,In My Life,-,39,4,,,,
