Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,127,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),10,2,4,,,,
3,up,Redbone,Come and Get Your Love,3,1,64,,,,
4,up,Pink Floyd,Money,15,1,146,,,,
5,up,Fleetwood Mac,Big Love,22,3,176,,,,
6,-,Bob Bradley,Indie Kids,-,6,3,,,,
7,-,Raun Burnham & Jerry Burnham,Juliet,-,3,1,,,,
8,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,2,17,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,50,7,17,,,,
10,down,Pretenders,Don't Get Me Wrong,9,1,152,,,,
11,-,Miguel Ríos,Santa Lucia,-,7,32,,,,
12,-,Oasis,Wonderwall,-,4,19,,,,
13,down,Patti Smith,People Have the Power,11,1,174,,,,
14,-,Al Stewart,Year of the Cat (Remastered),-,7,4,,,,
15,-,George Harrison,You,-,15,3,,,,
16,down,Norrbilar,Norrbilar,2,1,163,,,,
17,up,Free,All Right Now,56,7,56,,,,
18,up,Spin Doctors,Two Princes,66,5,62,,,,
19,up,Foo Fighters,Learn to Fly,86,18,13,,,,
20,-,Miguel Ríos & Carlos Tarque,Santa Lucía,-,20,1,,,,
21,down,Midnight Noise,Get Ready,13,5,15,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,23,3,116,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,3,116,,,,
24,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),33,9,29,,,,
25,up,Def Leppard,Pour Some Sugar On Me,35,14,38,,,,
26,down,Lovely Music Library,First Date,20,12,2,,,,
27,-,VideoHelper,Summer Harvest,-,2,65,,,,
28,-,Status Quo,Something 'Bout You Baby I Like,-,28,1,,,,
29,down,Berri Txarrak,Zaldi Zauritua,21,5,136,,,,
30,-,The Record Company,I’m Getting Better (And I'm Feeling It Right Now),-,15,2,,,,
31,down,VideoHelper,Life of the Game,28,1,131,,,,
32,-,The Rolling Stones,Bitch,-,32,2,,,,
33,-,David Bowie,Let's Dance,-,2,6,,,,
34,up,Tom Petty,Free Fallin',96,8,102,,,,
35,down,Lighthouse Family,High,12,2,172,,,,
36,up,Fleetwood Mac,Little Lies,53,11,13,,,,
37,down,Bruce Springsteen,Dancing In the Dark,5,3,106,,,,
38,down,Meredith Brooks,Bitch,32,2,112,,,,
39,-,Lou Reed,Perfect Day,-,17,14,,,,
40,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),46,2,165,,,,
41,-,The Rolling Stones,Start Me Up,-,3,60,,,,
42,up,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,57,18,21,,,,
43,-,Nirvana,Come As You Are (Live),-,38,10,,,,
44,up,The Calling,Wherever You Will Go,45,7,140,,,,
45,-,Paul McCartney,Come On to Me,-,5,18,,,,
46,-,The J. Geils Band,Centerfold,-,46,5,,,,
47,down,Take That,Back for Good (Radio Mix),34,7,80,,,,
48,-,AC/DC,Back In Black,-,3,31,,,,
49,up,Kiss,Crazy Crazy Nights,93,14,22,,,,
50,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,92,,,,
51,-,The Velvet Underground,Rock and Roll,-,51,1,,,,
52,-,The Beatles,Long Tall Sally,-,52,2,,,,
53,-,Ronnie Spector,She Talks to Rainbows,-,53,1,,,,
54,-,Mike Oldfield,To France (Remastered 2015),-,14,34,,,,
55,-,Roxy Music,More Than This,-,3,26,,,,
56,-,Weezer,Beverly Hills,-,56,1,,,,
57,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,71,,,,
58,-,R.E.M.,Shiny Happy People,-,10,20,,,,
59,down,4 Non Blondes,What's Up?,4,2,187,,,,
60,-,blink-182,All the Small Things,-,25,21,,,,
61,-,Billy Joel,Piano Man,-,13,22,,,,
62,up,The Cranberries,Dreams,90,12,106,,,,
63,-,El Koala,Opa Yo Viaze Un Corra,-,43,3,,,,
64,-,The Rolling Stones,Paint It Black,-,9,42,,,,
65,down,Patti Smith Group,Because the Night,63,4,49,,,,
66,up,Survivor,Eye of the Tiger,68,12,46,,,,
67,-,Leonard Cohen,"So Long, Marianne",-,38,2,,,,
68,-,The Beatles,Let It Be,-,29,13,,,,
69,up,Bryan Adams,When You're Gone (feat. Melanie C),84,10,26,,,,
70,down,The Bubbles,Oh Marì,44,27,4,,,,
71,-,Deep Purple,Smoke On the Water (US Edit),-,23,16,,,,
72,up,David Gilmour,Blue Light,75,11,19,,,,
73,-,Toploader,Dancing In the Moonlight,-,9,106,,,,
74,up,Lauren Wood,Fallen (Bonus Track),94,5,27,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,61,3,91,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,2,93,,,,
77,-,Songs To Your Eyes,High Above,-,77,1,,,,
78,-,Desastre,Tambores De Guerra,-,57,2,,,,
79,down,Opus,Live Is Life,49,7,86,,,,
80,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,3,,,,
81,down,Survivor,Burning Heart,25,6,76,,,,
82,-,Whitesnake,Is This Love,-,8,43,,,,
83,-,Eivør,Trøllabundin,-,29,19,,,,
84,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,22,,,,
85,down,Rod Stewart,Ooh La La,17,3,108,,,,
86,down,Bruce Springsteen,Human Touch (Single Edit),41,23,9,,,,
87,-,Status Quo,In the Army Now (2010),-,29,4,,,,
88,-,Metallica,The Unforgiven,-,35,4,,,,
89,-,Paul James Cuddeford,Weird Cowboy,-,24,21,,,,
90,-,Metallica,Nothing Else Matters,-,8,20,,,,
91,-,Julian Lennon,Valotte,-,91,1,,,,
92,-,Ian Anderson,Bourée (Live),-,18,2,,,,
93,down,Texas,I Don't Want a Lover,71,4,58,,,,
94,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,9,,,,
95,down,Roy Orbison,You Got It,27,3,54,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,3,91,,,,
97,down,Eliot Pister,Wasteland,81,41,27,,,,
98,-,Foreigner,Save Me,-,38,11,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,4,,,,
100,down,David Bowie,Starman,95,9,31,,,,
