Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,3,1,20,,,,
2,up,Patti Smith,People Have the Power,5,1,77,,,,
3,up,VideoHelper,Life of the Game,6,1,22,,,,
4,down,Norrbilar,Norrbilar,2,1,66,,,,
5,down,Mark Batey,Gavrilo,4,1,9,,,,
6,up,Sniff 'n' the Tears,Driver's Seat,7,3,20,,,,
7,up,Fleetwood Mac,Big Love,10,3,63,,,,
8,up,Fito y Fitipaldis,Cielo hermético,9,4,13,,,,
9,up,Pink Floyd,Money,15,1,33,,,,
10,up,Planeta Urbano,Rompe el Sonido,12,1,93,,,,
11,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,8,3,20,,,,
12,up,Pretenders,Don't Get Me Wrong,16,1,39,,,,
13,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,13,,,,
14,-,The Calling,Wherever You Will Go,-,7,65,,,,
15,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,7,2,,,,
16,up,Bon Jovi,Livin' On a Prayer,56,1,46,,,,
17,up,The Belle,Rock FM,17,4,88,,,,
18,up,Daniel Powter,Bad Day,96,13,20,,,,
19,up,Supertramp,From Now On,59,8,37,,,,
20,up,Warner/Chappell Productions,Seems Like Us,21,20,38,,,,
21,down,Berri Txarrak,Zaldi Zauritua,20,5,52,,,,
22,-,The Beatles,Here Comes the Sun,-,4,36,,,,
23,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,20,,,,
24,up,Pretenders,Don't Get Me Wrong,55,5,65,,,,
25,-,Sean Lyons,Take You There,-,25,1,,,,
26,up,The Beatles,Till There Was You,61,2,4,,,,
27,-,Royal Philharmonic Orchestra,Stairway to Heaven,-,27,1,,,,
28,-,Jan Cyrka,Rock Explosions,-,28,2,,,,
29,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,14,,,,
30,-,The Gregg Allman Band,I'm No Angel,-,9,2,,,,
31,-,Gabinete Caligari,Camino Soria,-,9,11,,,,
32,up,Opus,Live Is Life,37,7,39,,,,
33,up,The Cranberries,Dreams,72,12,39,,,,
34,-,Biptunia,Vanity Plate Round Up,-,7,16,,,,
35,-,Joe Cocker,With a Little Help From My Friends,-,1,34,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,3,46,,,,
37,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,1,,,,
38,up,Aerosmith,Cryin',87,15,7,,,,
39,-,Leiva,Terriblemente Cruel,-,1,25,,,,
40,up,Aerosmith,Crazy,75,10,7,,,,
41,-,John Parsons,A Long Long Road,-,41,1,,,,
42,-,U2,With or Without You,-,5,26,,,,
43,up,Meredith Brooks,Bitch,52,2,39,,,,
44,-,Sixpence None the Richer,Kiss Me,-,6,35,,,,
45,-,Rick Springfield,Jessie's Girl,-,45,1,,,,
46,-,Alarma,Frío,-,20,9,,,,
47,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,4,2,,,,
48,-,Jive Bunny & The Mastermixers,Let's Party,-,48,1,,,,
49,-,Rulo y la Contrabanda,Mal de altura (feat. Kutxi Romero),-,12,1,,,,
50,-,The Castells,Little Sad Eyes,-,50,1,,,,
51,down,Medina Azahara,El Lago,39,13,2,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,25,,,,
53,-,Kansas,Dust In the Wind,-,6,4,,,,
54,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,33,29,49,,,,
55,-,Butterfly,Dime Tu,-,55,1,,,,
56,-,Weezer,Island In the Sun,-,9,2,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,67,3,44,,,,
58,-,Paul Anka,Put Your Head On My Shoulder,-,58,1,,,,
59,-,John Cale,"Hello, There",-,59,1,,,,
60,up,Warner/Chappell Productions,Come Alive,76,4,96,,,,
61,-,Simple Minds,Don't You (Forget About Me),-,21,4,,,,
62,-,The Police,Truth Hits Everybody,-,39,12,,,,
63,up,Genesis,Invisible Touch,77,7,7,,,,
64,-,Simple Minds,Alive and Kicking,-,26,3,,,,
65,-,Toploader,Dancing In the Moonlight,-,9,68,,,,
66,down,Bruce Springsteen,Hungry Heart,30,2,58,,,,
67,-,Rosendo,Agradecido,-,17,1,,,,
68,-,León Benavente,Ser Brigada,-,11,2,,,,
69,-,The Beatles,Because,-,69,2,,,,
70,-,Loud and Clear,Loud and Clear,-,38,8,,,,
71,-,Stephan Georg & Alexx Stahl,Revenge of the Witch,-,71,1,,,,
72,-,AC/DC,Rock or Bust,-,43,4,,,,
73,-,Sting,Englishman In New York,-,14,3,,,,
74,down,Counting Crows,Mr. Jones,70,9,6,,,,
75,-,Roxette,Spending My Time,-,17,1,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,50,2,70,,,,
77,down,The Beatles,Get Back,68,15,3,,,,
78,-,U2,Where the Streets Have No Name,-,2,12,,,,
79,up,Lighthouse Family,High,86,2,74,,,,
80,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,80,1,,,,
81,-,Amaral,Revolución,-,28,1,,,,
82,-,Queen,Another One Bites the Dust,-,14,29,,,,
83,-,The Brian Setzer Orchestra,Straight Up,-,83,1,,,,
84,down,4 Non Blondes,What's Up?,64,2,91,,,,
85,down,Tom Petty,Free Fallin',84,8,74,,,,
86,-,Billy Joel,It's Still Rock and Roll to Me,-,26,5,,,,
87,-,ロビン・シック,When I Get You Alone,-,87,1,,,,
88,up,Baltimora,Tarzan Boy,90,18,19,,,,
89,-,Siniestro Total,"Tipi, Dulce Tipi",-,60,1,,,,
90,-,Los Inhumanos,"Te Casaste, la Cagaste",-,84,2,,,,
91,down,Culture Club,Karma Chameleon,49,9,10,,,,
92,-,Roy Orbison,You Got It,-,3,4,,,,
93,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",36,33,3,,,,
94,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,7,,,,
95,-,Suzi Quatro,Can the Can,-,60,1,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,57,10,27,,,,
97,-,Bloodhound Gang,The Bad Touch,-,40,1,,,,
98,-,HENSTEETHMUSIC,Sultry Surf,-,29,1,,,,
99,-,Status Quo,Rockin' All Over the World,-,13,12,,,,
100,-,Deep Purple,7 And 7 Is,-,100,1,,,,
