Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Smith,People Have the Power,2,1,17,,,,
2,-,The Beatles,Till There Was You,-,2,1,,,,
3,up,Pretenders,Don't Get Me Wrong,3,1,16,,,,
4,-,Eldritch,"In the House, in the Heartbeat (Intro) [Live]",-,4,1,,,,
5,up,AC/DC,Back In Black (Live),22,5,3,,,,
6,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,1,,,,
7,up,Joe Cocker,With a Little Help From My Friends,63,1,10,,,,
8,up,Loquillo y Los Trogloditas,Soltando Lastre,8,2,15,,,,
9,-,Gabinete Caligari,Camino Soria,-,9,1,,,,
10,up,AC/DC,You Shook Me All Night Long (Live),17,3,17,,,,
11,-,Buffalo Springfield,For What It's Worth,-,11,3,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,75,2,16,,,,
13,-,Nirvana,Come as You Are,-,8,6,,,,
14,-,Editors,Bullets,-,8,2,,,,
15,-,Steve Winwood,Roll With It,-,14,1,,,,
16,up,The Belle,Rock FM,25,4,8,,,,
17,-,Tony Ronald,Unchained Melody (Remastered 2015),-,17,1,,,,
18,-,VideoHelper,Fields of Fury,-,8,1,,,,
19,-,The Beatles,Eight Days a Week,-,19,1,,,,
20,up,Warner/Chappell Productions,Come Alive,37,4,15,,,,
21,down,Pink Floyd,Money (2011 Remastered Version),9,1,4,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,9,,,,
23,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,3,,,,
24,down,Planeta Urbano,Rompe el Sonido,7,1,9,,,,
25,-,Jerry Lee Lewis,Breathless,-,25,2,,,,
26,up,No Doubt,Don't Speak,61,2,17,,,,
27,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),4,2,12,,,,
28,up,Janis Joplin,Cry Baby,45,16,3,,,,
29,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,18,2,,,,
30,-,Stealers Wheel,Outside Looking In,-,30,1,,,,
31,down,Vitamin String Quartet,Where Is My Mind?,18,8,14,,,,
32,-,The Box Tops,The Letter,-,32,1,,,,
33,-,Genesis,Turn It on Again (Remastered),-,33,1,,,,
34,-,Van Morrison,Bright Side of the Road,-,7,1,,,,
35,-,Rod Stewart,It Takes Two,-,2,12,,,,
36,up,Bon Jovi,Livin' On a Prayer,46,1,15,,,,
37,-,Ringo Starr,Standing Still,-,37,1,,,,
38,-,Wild Thing,Born to Be Wild,-,30,3,,,,
39,-,The Animals,The House of the Rising Sun,-,7,2,,,,
40,-,Pink Floyd,Comfortably Numb,-,10,1,,,,
41,up,Midnight Oil,Beds Are Burning,48,22,8,,,,
42,-,Miguel Ríos,Santa Lucia,-,7,1,,,,
43,up,Pretenders,Don't Get Me Wrong,81,3,7,,,,
44,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,39,5,,,,
45,up,M-Clan,Miedo,69,15,2,,,,
46,-,Supertramp,Free As a Bird,-,26,2,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,2,11,,,,
48,-,Berrinche,Intro - Sin Calle,-,35,1,,,,
49,down,4 Non Blondes,What's Up?,27,2,18,,,,
50,-,The Offspring,The Kids Aren't Alright,-,10,4,,,,
51,-,Toto,Africa,-,30,6,,,,
52,-,Asspera,La del Diego,-,52,1,,,,
53,-,AC/DC,Highway to Hell,-,2,9,,,,
54,-,Rod Stewart,Baby Jane,-,16,5,,,,
55,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,3,,,,
56,-,Genesis,Invisible Touch,-,15,3,,,,
57,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me,-,40,1,,,,
58,down,The Beatles,Here Comes the Sun,23,4,3,,,,
59,-,Boston,More Than a Feeling,-,9,12,,,,
60,-,Bob Dylan,Once Upon a Time,-,60,1,,,,
61,-,DUNCAN DHU,Cien Gaviotas,-,35,7,,,,
62,up,R.E.M.,Losing My Religion,74,12,9,,,,
63,-,Bruce Springsteen,The Rising,-,21,3,,,,
64,-,AC/DC,Back In Black,-,3,1,,,,
65,down,Rod Stewart,Ooh La La,6,3,13,,,,
66,-,Whitesnake,Is This Love,-,8,11,,,,
67,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,3,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),78,27,6,,,,
69,down,Evanescence,Bring Me To Life,41,6,17,,,,
70,down,Warner/Chappell Productions,Seems Like Us,47,20,6,,,,
71,-,Billy Joel,Piano Man,-,13,5,,,,
72,down,Lighthouse Family,High,54,2,16,,,,
73,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,6,,,,
74,-,The Beatles,Let It Be,-,29,2,,,,
75,up,David Fuller & Michael Georgiades,Morning Meadow,88,47,7,,,,
76,down,Iggy Pop,The Passenger,31,5,11,,,,
77,-,Hermann Skibbe,Desert Caravan,-,77,1,,,,
78,-,Foo Fighters,Learn to Fly,-,18,2,,,,
79,-,Bob Dylan,Blowin' In the Wind,-,51,1,,,,
80,-,Bruce Springsteen,Human Touch,-,7,1,,,,
81,up,Not yet Lost,All You Get,100,12,6,,,,
82,-,The Who,Pinball Wizard,-,48,2,,,,
83,-,Spin Doctors,Two Princes,-,5,11,,,,
84,-,"Blood, Sweat & Tears",Spinning Wheel,-,84,1,,,,
85,-,Kevan Gallagher & Jonathan Pike,Ironheart,-,36,2,,,,
86,down,Rulo y la Contrabanda,Verano del 95,26,1,17,,,,
87,-,The Beatles,Revolution 9,-,87,1,,,,
88,-,Fuel Fandango,Mi danza (feat. Dani de Morón),-,6,3,,,,
89,-,Imelda May,Johnny Got a Boom Boom (Radio Edit),-,89,1,,,,
90,-,Texas,Say What You Want,-,5,11,,,,
91,-,Ram Jam,Black Betty,-,9,12,,,,
92,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,6,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,3,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,3,10,,,,
95,-,Hollowbride,Hollow,-,95,1,,,,
96,down,The Calling,Wherever You Will Go,32,7,9,,,,
97,-,The Last Internationale,"Life, Liberty, and the Pursuit of Indian Blood",-,97,1,,,,
98,-,Janet Jackson,Together Again,-,10,2,,,,
99,-,Lori Meyers,Emborracharme,-,25,1,,,,
100,-,Startisan,Quit or Run,-,100,1,,,,
