Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,68,,,,
2,up,The Rolling Stones,Don't Stop,2,1,22,,,,
3,down,VideoHelper,Life of the Game,1,1,24,,,,
4,up,Mark Batey,Gavrilo,4,1,11,,,,
5,up,Fito y Fitipaldis,Cielo hermético,6,4,15,,,,
6,up,Fleetwood Mac,Big Love,8,3,65,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,9,3,22,,,,
8,up,Pink Floyd,Money,12,1,35,,,,
9,up,Pretenders,Don't Get Me Wrong,10,1,41,,,,
10,up,Mar de Copas,Vivir así es morir de amor,25,10,3,,,,
11,up,Patti Smith,People Have the Power,15,1,79,,,,
12,up,Planeta Urbano,Rompe el Sonido,22,1,95,,,,
13,up,Medina Azahara,El Lago,18,13,4,,,,
14,-,サラ・ブライトマン,Arrival,-,14,1,,,,
15,-,Roxy Music,More Than This,-,3,13,,,,
16,-,UHP,Asturias Patria Querida,-,5,5,,,,
17,up,Supertramp,From Now On,64,8,39,,,,
18,-,Pigbag,Papa's Got a Brand New Pigbag,-,16,4,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,3,41,,,,
20,up,Rulo y la Contrabanda,Verano del 95,35,1,37,,,,
21,down,Bryan Adams,Summer Of '69,14,3,69,,,,
22,-,Fischer-Z,So Long,-,22,1,,,,
23,-,Rainbow,Difficult To Cure,-,6,3,,,,
24,up,Opus,Live Is Life,32,7,41,,,,
25,up,Bruce Springsteen,Hungry Heart,84,2,60,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,26,,,,
27,-,Joe Cocker,With a Little Help From My Friends,-,1,35,,,,
28,down,Roy Orbison,You Got It,19,3,6,,,,
29,-,Spin Doctors,Two Princes,-,5,41,,,,
30,-,Mumford & Sons,Hopeless Wanderer,-,30,2,,,,
31,-,Alvin Lee,The Bluest Blues,-,31,1,,,,
32,up,Eagle-Eye Cherry,Save Tonight,79,4,17,,,,
33,-,Queen,Somebody to Love,-,28,9,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,34,1,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,59,3,20,,,,
36,-,Free,Oh I Wept,-,36,2,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,3,47,,,,
38,-,Mike Oldfield,To France (Remastered 2015),-,14,3,,,,
39,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,39,1,,,,
40,-,M-Clan,La esperanza,-,16,2,,,,
41,down,Warner/Chappell Productions,Come Alive,31,4,98,,,,
42,-,Michael Sembello,Maniac,-,28,1,,,,
43,-,The Hollies,Holliedaze (Medley),-,43,1,,,,
44,-,Heart,Barracuda,-,28,1,,,,
45,down,Bruce Springsteen,Born in the U.S.A.,16,2,72,,,,
46,-,Another Pink,Another Brick in the Wall (Part II),-,46,1,,,,
47,-,Guns N' Roses,You Could Be Mine,-,13,6,,,,
48,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,48,1,,,,
49,-,The Alan Parsons Project,Don't Answer Me,-,9,7,,,,
50,-,Sting,Englishman In New York,-,14,4,,,,
51,-,Oasis,All Around the World,-,51,1,,,,
52,-,Band Aid,Do They Know It's Christmas?,-,6,5,79,2019-12-08,14,2020-12-27
53,-,Wild Thing,Born to Be Wild,-,30,9,,,,
54,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,43,2,,,,
55,-,VWF,Burst Into Flames,-,55,1,,,,
56,-,The Rolling Stones,Angie,-,14,1,,,,
57,-,Avalanch,Alborada (En Directo),-,35,1,,,,
58,up,The Belle,Rock FM,77,4,90,,,,
59,-,Santana,Breaking Down The Door (feat. Buika),-,46,4,,,,
60,-,Rod Stewart,Precious Memories,-,10,1,,,,
61,-,Los Lobos,La Bamba (Re-Recorded Version),-,61,1,,,,
62,-,The Beatles,You Never Give Me Your Money,-,62,2,,,,
63,-,U2,Pride (In the Name of Love) [Remastered],-,10,3,,,,
64,-,Eric Clapton,They Call Me the Breeze,-,64,1,,,,
65,up,Bryan Adams,Heaven,85,29,20,,,,
66,-,Tom Petty,Free Fallin',-,8,75,,,,
67,-,Genesis,Invisible Touch,-,7,8,,,,
68,up,Chuck Berry,You Never Can Tell,73,3,7,,,,
69,-,Maroon 5,She Will Be Loved,-,69,1,,,,
70,-,Alannah Myles,Black Velvet,-,21,1,,,,
71,down,David DeMaría,Precisamente ahora,40,40,4,,,,
72,up,Billy Joel,Uptown Girl,83,9,27,,,,
73,-,Buddy Holly,Everyday,-,24,2,,,,
74,-,Paul James Cuddeford,Weird Cowboy,-,24,12,,,,
75,up,Pretenders,Don't Get Me Wrong,86,5,67,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,2,27,,,,
77,-,Sean Lyons,Take You There,-,25,2,,,,
78,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,50,,,,
79,-,TISM,"Won't Get Fooled Again, Again",-,79,1,,,,
80,up,Gerardo Ramírez,Song to Bob,88,80,2,,,,
81,-,Aerosmith,Crazy,-,10,8,,,,
82,-,U2,With or Without You,-,5,27,,,,
83,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,11,3,22,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,5,,,,
85,-,Jay Price,Positively Beaming,-,24,8,,,,
86,down,Aerosmith,Cryin',26,15,9,,,,
87,-,Los Zigarros,Espinas,-,83,2,,,,
88,-,Barrabas,Wild Safari,-,28,20,,,,
89,-,Pink Floyd,The Happiest Days of Our Lives,-,89,1,,,,
90,-,The Police,Truth Hits Everybody,-,39,13,,,,
91,-,Toploader,Dancing In the Moonlight,-,9,69,,,,
92,-,Electric Light Orchestra,Confusion,-,81,2,,,,
93,-,Bob Dylan,Hurricane,-,2,3,,,,
94,-,Molotov Cocktail Piano,I'll Show You,-,40,3,,,,
95,-,U.S.A. for Africa,We Are the World,-,29,1,,,,
96,down,The Police,Message in a Bottle,80,13,5,,,,
97,-,Aznar Youth,Cómo un Zombie en Walking Dead,-,20,3,,,,
98,-,Loud and Clear,Loud and Clear,-,38,9,,,,
99,-,Steve Miller Band,Serenade,-,8,20,,,,
100,-,ザ・バンド,Christmas Must Be Tonight,-,100,1,,,,
