Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,3,,,,
2,-,Steve Ouimette,On a Mission,-,2,1,,,,
3,up,The Rolling Stones,Don't Stop (Edit),3,3,2,,,,
4,down,Planeta Urbano,Rompe el Sonido,2,1,70,,,,
5,up,Ska-P,Como Un Rayo,11,5,3,,,,
6,down,Berri Txarrak,Zaldi Zauritua,5,5,38,,,,
7,up,VideoHelper,Summer Harvest,7,2,23,,,,
8,up,Pretenders,Don't Get Me Wrong,8,1,70,,,,
9,up,Pink Floyd,Money (2011 Remastered Version),13,1,42,,,,
10,-,Billy Joel,Just the Way You Are,-,9,1,,,,
11,-,George Harrison,My Sweet Lord,-,8,15,,,,
12,-,The Rolling Stones,Don't Stop,-,1,1,,,,
13,up,Bryan Adams,Summer Of '69,29,3,48,,,,
14,-,Arcade Fire,Everything Now,-,14,3,,,,
15,-,UFO,Doctor Doctor,-,15,1,,,,
16,-,Pata Negra,Pata Palo,-,16,1,,,,
17,up,Sweetead,Sal Y Perrea,91,17,2,,,,
18,up,The Lightning Seeds,Pure,63,18,3,,,,
19,-,Eric Clapton,My Father's Eyes,-,13,6,,,,
20,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,20,2,,,,
21,-,Curtis Schwartz,New Look,-,1,22,,,,
22,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,14,,,,
23,up,R.E.M.,Losing My Religion,85,12,39,,,,
24,-,Take That,Back for Good (Radio Mix),-,7,26,,,,
25,-,The Alan Parsons Project,Don't Answer Me,-,9,5,,,,
26,up,Warner/Chappell Productions,Seems Like Us,74,20,27,,,,
27,up,The Belle,Rock FM,38,4,66,,,,
28,up,Tom Petty,Free Fallin',33,8,61,,,,
29,-,TRIBBÜ,No Insulte,-,29,3,,,,
30,-,Emf,Unbelievable,-,30,3,,,,
31,-,Fleetwood Mac,Dreams,-,26,4,94,2020-10-18,94,2020-10-18
32,-,U2,One,-,3,23,,,,
33,up,Fleetwood Mac,Big Love,54,3,43,,,,
34,-,Medina Azahara,En la Noche de San Juan,-,34,1,,,,
35,up,Toploader,Dancing In the Moonlight,59,9,48,,,,
36,-,Manolo Tena,Marilyn Monroe (En Vivo),-,36,1,,,,
37,-,Bruce Springsteen,"Lucille (Live at Stadio San Siro, Milan, IT - 07/03/16)",-,37,1,,,,
38,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,8,,,,
39,-,Pink Floyd,Money,-,1,10,,,,
40,up,Huey Lewis & The News,The Power of Love,46,7,47,,,,
41,-,Van Morrison & Mark Knopfler,Irish Heartbeat,-,11,2,,,,
42,-,Modestia Aparte,Es Por Tu Amor,-,42,1,,,,
43,-,Van Morrison,You Don’t Understand,-,6,34,,,,
44,-,Lenny Kravitz,American Woman,-,19,14,,,,
45,-,Bon Jovi,Have a Nice Day,-,24,6,,,,
46,-,R.E.M.,Everybody Hurts,-,20,9,,,,
47,-,David DeMaría,Precisamente ahora,-,40,2,,,,
48,-,The Alan Parsons Project,Sirius,-,23,1,,,,
49,-,Bob Dylan,Queen Jane Approximately,-,49,1,,,,
50,-,Michael Raphael,Biker Gangs,-,50,1,,,,
51,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,7,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,14,,,,
53,-,MAGIK,Show Me the Way (feat. Danny Vaughn),-,53,1,,,,
54,down,Spin Doctors,Two Princes,48,5,26,,,,
55,-,Phil Collins,In the Air Tonight,-,6,2,,,,
56,down,No Doubt,Don't Speak,25,2,78,,,,
57,down,The Goo Goo Dolls,Iris,34,29,6,,,,
58,-,Geri Halliwell,It's Raining Men,-,3,20,,,,
59,down,Bruce Springsteen,Hungry Heart,49,2,40,,,,
60,-,Jethro Tull,Heavy Horses,-,60,1,,,,
61,-,Curtis Stigers,You're All That Matters to Me,-,61,1,,,,
62,-,Joaquín Carbonell,Doña Peseta,-,62,1,,,,
63,-,Pretenders,Don't Get Me Wrong,-,1,16,,,,
64,down,4 Non Blondes,What's Up?,31,2,72,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,4,,,,
66,-,The Offspring,Why Don't You Get a Job,-,11,13,,,,
67,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),14,2,76,,,,
68,-,Bruce Springsteen,Sleepy Joe's Café,-,11,3,,,,
69,-,Bob Dylan,"It's Alright, Ma (I'm Only Bleeding) [Live]",-,67,1,,,,
70,-,Alfredo Copeiro,Entretierra,-,70,1,,,,
71,-,La Raíz,La Hoguera de los Continentes,-,71,1,,,,
72,-,Paul McCartney,Little Willow (feat. Jeff Lynne) [Remastered 2020],-,72,1,,,,
73,-,Europe,Rock the Night,-,13,13,,,,
74,down,Patti Smith,People Have the Power,6,1,61,,,,
75,-,The Cranberries,Dreams,-,12,26,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,20,,,,
77,-,Bruce Springsteen,Pay Me My Money Down,-,63,2,,,,
78,down,Warner/Chappell Productions,Come Alive,76,4,80,,,,
79,up,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",79,13,5,,,,
80,-,Meredith Brooks,Bitch,-,2,19,,,,
81,down,Steppenwolf,Born to Be Wild,37,2,42,,,,
82,down,Gary Moore,Since I Met You Baby (feat. B.B. King),78,43,2,,,,
83,-,Brother Dege,Country Come to Town,-,83,2,,,,
84,down,Van Halen,Big Bad Bill (Is Sweet William Now),12,12,10,,,,
85,-,The Calling,Wherever You Will Go,-,7,45,,,,
86,-,Bryan Adams,Heaven,-,29,14,,,,
87,-,The Trashmen,Surfin' Bird,-,11,8,,,,
88,-,ReubenMaster,La Culpa Es Del Jungla,-,66,2,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,67,3,31,,,,
90,-,Mano Negra,Mala Vida,-,90,1,,,,
91,-,グレン・フライ,ルート66,-,19,3,,,,
92,-,AC/DC,War Machine,-,92,1,,,,
93,-,Mumford & Sons,Hopeless Wanderer,-,30,1,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,22,19,,,,
95,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,38,,,,
96,down,Lighthouse Family,High,87,2,54,,,,
97,-,Electric Light Orchestra,Evil Woman,-,31,2,,,,
98,-,Whitesnake,Still of the Night,-,98,1,,,,
99,-,Elvis Presley,My Way,-,30,1,,,,
100,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,42,1,,,,
