Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,133,,,,
2,up,Norrbilar,Norrbilar,2,1,169,,,,
3,up,Redbone,Come and Get Your Love,11,1,70,,,,
4,up,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,25,4,2,,,,
5,up,Pretenders,Don't Get Me Wrong,7,1,158,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,23,3,95,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),24,2,171,,,,
8,-,Toto,Rosanna,-,8,4,,,,
9,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,10,,,,
10,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),6,2,23,,,,
11,-,The Beatles,A Hard Day's Night,-,11,11,,,,
12,-,AC/DC,Back In Black,-,3,33,,,,
13,up,Fleetwood Mac,Big Love,13,3,182,,,,
14,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,9,,,,
15,-,The Jam,Town Called Malice,-,15,4,,,,
16,down,Owen Gurry,Bright Early Breakfast,12,12,3,,,,
17,-,Shakin' Stevens,You Drive Me Crazy,-,11,5,,,,
18,down,4 Non Blondes,What's Up?,4,2,192,,,,
19,down,Lovely Music Library,First Date,15,12,8,,,,
20,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,17,4,,,,
21,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,21,1,,,,
22,-,Gabrielle,Dreams,-,22,1,,,,
23,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),28,8,98,,,,
24,up,Bruce Springsteen,Dancing In the Dark,88,5,112,,,,
25,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,29,3,122,,,,
26,up,Lighthouse Family,High,32,2,178,,,,
27,-,Survivor,Eye of the Tiger,-,12,48,,,,
28,-,The Rolling Stones,Honky Tonk Women,-,28,1,,,,
29,-,World Party,Is It Like Today?,-,29,1,,,,
30,down,Phil Lynott,Old Town,10,5,3,,,,
31,up,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,35,4,3,,,,
32,-,Roy Orbison,You Got It,-,3,55,,,,
33,down,Tom Petty & The Heartbreakers,Learning to Fly,9,9,23,,,,
34,up,VideoHelper,Life of the Game,58,1,137,,,,
35,-,Alannah Myles,Black Velvet,-,35,12,,,,
36,down,Assaf Ayalon,Abigail,26,26,6,,,,
37,down,Patti Smith Group,Because the Night,31,4,54,,,,
38,-,Bon Jovi,Runaway,-,17,9,,,,
39,-,Sexy Zebras,Bailaremos (En Directo),-,39,1,,,,
40,down,Pink Floyd,Money,5,1,152,,,,
41,-,R.E.M.,Shiny Happy People,-,10,24,,,,
42,-,The Rolling Stones,Emotional Rescue,-,42,2,,,,
43,-,James Taylor,Handy Man,-,32,2,,,,
44,-,Eric Clapton & Derek & The Dominos,Layla,-,21,9,,,,
45,-,Leva,Secret Thoughts,-,24,1,,,,
46,-,Fleetwood Mac,Gypsy,-,37,4,,,,
47,-,Ozzy Osbourne,Crazy Train,-,47,4,,,,
48,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,9,,,,
49,-,Mr. Big,Wild World (2009 Remastered Version),-,8,14,,,,
50,-,The Beatles,You Won't See Me,-,24,3,,,,
51,-,Supertramp,Logical Song,-,21,5,,,,
52,-,The Beatles,Here Comes the Sun,-,4,48,,,,
53,-,Nickelback,How You Remind Me,-,14,10,,,,
54,-,Den Fiori,My Sweet Lord,-,48,4,,,,
55,-,Whitesnake,Here I Go Again,-,30,3,,,,
56,up,Counting Crows,Mr. Jones,89,9,70,,,,
57,-,The Boomtown Rats,I Don't Like Mondays,-,13,13,,,,
58,-,Heart,Alone,-,27,4,,,,
59,-,Stephen Stills,Love the One You're With,-,49,2,,,,
60,-,Judas Priest,Exciter,-,60,1,,,,
61,-,Men At Work,Who Can It Be Now?,-,8,67,,,,
62,-,Fleetwood Mac,Dreams,-,4,17,87,2020-10-18,87,2020-10-18
63,-,Oasis,Wonderwall,-,4,23,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,2,97,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,18,,,,
66,-,AC/DC,Stiff Upper Lip,-,20,4,,,,
67,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,73,,,,
68,-,Fito y Fitipaldis,Quiero gritar,-,21,2,,,,
69,-,Tindersticks,Can We Start Again,-,69,1,,,,
70,down,Berri Txarrak,Zaldi Zauritua,20,5,142,,,,
71,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),36,9,34,,,,
72,-,Adrian von Ziegler,Across Acheron,-,72,1,,,,
73,-,Midnight Oil,Beds Are Burning,-,22,65,,,,
74,-,3 Doors Down,Here Without You,-,35,2,,,,
75,up,Dorian Heartsong,Tip Of My Mind,86,13,49,,,,
76,-,The Beatles,Twist and Shout,-,14,45,,,,
77,-,Weezer,Island In the Sun,-,9,13,,,,
78,-,Más Birras,Apuesta Por El Rock’n’Roll,-,78,1,,,,
79,up,Aerosmith,Cryin',100,15,51,,,,
80,-,Phil Collins,You Can't Hurry Love,-,37,7,,,,
81,-,blink-182,FELL IN LOVE,-,74,3,,,,
82,-,Wings,Silly Love Songs,-,73,2,,,,
83,-,BlackØwl,Welcome to Rockerdale,-,83,1,,,,
84,-,The Calling,Wherever You Will Go,-,7,145,,,,
85,-,Survivor,Burning Heart,-,6,81,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,22,49,,,,
87,-,Adam Drake & Tom Jenkins,Monterey,-,87,1,,,,
88,-,Crowded House,Fall At Your Feet,-,23,7,,,,
89,-,Eliot Pister,Wasteland,-,41,28,,,,
90,-,Bruce Springsteen,Hungry Heart,-,2,125,,,,
91,-,Gabinete Caligari,"Tócala, Uli",-,44,6,,,,
92,-,Warner/Chappell Productions,Of Olympia,-,92,1,,,,
93,down,The Rolling Stones,Paint It Black,73,9,44,,,,
94,-,Spin Doctors,You Let Your Heart Go Too Fast,-,94,1,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,21,27,,,,
96,-,Alice Cooper,Poison,-,21,17,,,,
97,-,Keane,Everybody's Changing,-,4,13,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,28,,,,
99,-,Aerosmith,Crazy,-,10,62,,,,
100,down,Texas,I Don't Want a Lover,80,4,63,,,,
