Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,12,,,,
2,up,VideoHelper,Life of the Game,2,1,14,,,,
3,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,70,3,12,,,,
4,up,Pink Floyd,Money,8,1,25,,,,
5,up,Pretenders,Don't Get Me Wrong,6,1,31,,,,
6,-,Cripta,Si no es por ti,-,6,1,,,,
7,up,Planeta Urbano,Rompe el Sonido,7,1,85,,,,
8,up,Fleetwood Mac,Big Love,11,3,55,,,,
9,down,Sniff 'n' the Tears,Driver's Seat,5,3,12,,,,
10,-,Guns N' Roses,Don't Cry (Original),-,10,2,,,,
11,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,11,1,,,,
12,-,The Beatles,Love Me Do,-,12,1,,,,
13,up,Bryan Adams,Summer Of '69,16,3,60,,,,
14,down,Patti Smith,People Have the Power,10,1,69,,,,
15,up,Toploader,Dancing In the Moonlight,83,9,63,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,4,36,,,,
17,up,Nick Cave & The Bad Seeds,Red Right Hand,42,3,21,,,,
18,-,Jerry Corbetta,"Don't Call Us, We'll Call You (Rerecorded)",-,18,1,,,,
19,-,VideoHelper,Summer Harvest,-,2,29,,,,
20,up,Rod Stewart,Ooh La La,57,3,52,,,,
21,down,Fito y Fitipaldis,A quemarropa,18,18,2,,,,
22,-,AC/DC,You Shook Me All Night Long,-,7,11,,,,
23,up,Supertramp,From Now On,30,8,30,,,,
24,-,Three Dog Night,Shambala,-,24,2,,,,
25,up,Ardepueblo,No Ha Pasado Nada,52,25,3,,,,
26,-,John Mellencamp,Hurts So Good,-,17,3,,,,
27,down,Little Man Tate,House Party at Boothy's,23,8,4,,,,
28,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),56,14,5,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,61,3,39,,,,
30,-,Joe Cocker,With a Little Help From My Friends,-,1,32,,,,
31,up,Van Halen,Jump,62,4,50,,,,
32,down,Berri Txarrak,Zaldi Zauritua,28,5,44,,,,
33,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,44,,,,
34,-,Fito y Fitipaldis,Entre dos mares,-,32,2,,,,
35,-,4 Non Blondes,What's Up?,-,2,83,,,,
36,-,Orquesta Mondragón,Ellos las prefieren gordas,-,36,2,,,,
37,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,17,,,,
38,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,6,,,,
39,up,Bruce Springsteen,Hungry Heart,40,2,51,,,,
40,up,No Doubt,Don't Speak,44,2,92,,,,
41,-,Buddy Miles,Them Changes,-,41,1,,,,
42,-,Julio Iglesias,Quijote,-,5,2,,,,
43,-,Shivaree,Goodnight Moon,-,39,6,,,,
44,-,Project 86,...To Brighten Your Day,-,41,3,,,,
45,down,Fito y Fitipaldis,Cielo hermético,4,4,6,,,,
46,-,Dead & Company,"Cassidy (Live at Madison Square Garden, New York, NY 11/12/17)",-,46,1,,,,
47,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,11,,,,
48,down,The Calling,Wherever You Will Go,45,7,60,,,,
49,-,Fito Páez,Mariposa Tecknicolor,-,7,4,,,,
50,up,Opus,Live Is Life,58,7,34,,,,
51,-,The Beatles,Ticket to Ride,-,14,1,,,,
52,-,The Rolling Stones,Start Me Up,-,31,2,,,,
53,-,Frankie Valli,My Eyes Adored You,-,53,1,,,,
54,up,U2,I Still Haven't Found What I'm Looking For,77,10,21,,,,
55,-,Spin Doctors,Two Princes,-,5,36,,,,
56,-,Status Quo,Rockin' All Over the World,-,13,9,,,,
57,-,The Beatles,"Hello, Goodbye",-,17,4,,,,
58,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,67,29,41,,,,
59,-,Marty Balin,Hearts,-,5,6,,,,
60,down,Meredith Brooks,Bitch,31,2,32,,,,
61,-,Mägo de Oz,EL Cervezo (El árbol de la birra),-,61,1,,,,
62,down,The Belle,Rock FM,13,4,81,,,,
63,up,Redbone,Come and Get Your Love,93,1,4,,,,
64,-,The Offspring,The Kids Aren't Alright,-,10,20,,,,
65,-,Gary Moore,Still Got the Blues (Single Version),-,46,6,,,,
66,-,Joe Satriani,Summer Song,-,35,4,,,,
67,-,Pulp,Common People,-,19,9,,,,
68,-,Duncan Dhu,A Tientas,-,50,3,,,,
69,-,Trini Lopez,If I Had a Hammer (Remastered),-,69,1,,,,
70,-,Eric Clapton,Bottle of Red Wine,-,70,1,,,,
71,-,The Rasmus,In the Shadows,-,25,13,,,,
72,up,Eagle-Eye Cherry,Save Tonight,82,4,9,,,,
73,-,Nickelback,Rockstar,-,19,15,,,,
74,-,Counting Crows,Accidentally In Love,-,15,15,,,,
75,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,6,,,,
76,up,Warner/Chappell Productions,Come Alive,98,4,88,,,,
77,down,Lighthouse Family,High,72,2,66,,,,
78,-,Loud and Clear,Loud and Clear,-,38,4,,,,
79,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,31,1,,,,
80,-,Pink Floyd,Run Like Hell,-,8,45,,,,
81,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,17,,,,
82,-,U2,Pride (In the Name of Love) [Remastered],-,10,1,,,,
83,-,Alarma,Preparado Para el Rock n' Roll,-,9,5,,,,
84,up,Bruce Springsteen,Dancing In the Dark,97,3,37,,,,
85,down,Pretenders,Don't Get Me Wrong,14,5,59,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,1,,,,
87,-,Tom Petty & The Heartbreakers,Refugee,-,34,3,,,,
88,down,blink-182,Another Girl Another Planet,84,42,13,,,,
89,-,Orquesta Mondragón,Ponte la peluca,-,56,1,,,,
90,down,U2,Beautiful Day,35,14,25,,,,
91,-,Roger Taylor,Outsider,-,91,1,,,,
92,-,The Beatles,Yesterday,-,16,1,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,21,,,,
94,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,83,4,,,,
95,-,U2,Where the Streets Have No Name,-,2,9,,,,
96,-,The Jam,Going Underground,-,96,1,,,,
97,down,Guns N' Roses,Welcome to the Jungle,59,2,14,,,,
98,-,Durango96,La Rigidez de la Humanidad,-,98,1,,,,
99,-,The Beatles,Here Comes the Sun,-,4,34,,,,
100,-,U2,With or Without You,-,5,19,,,,
