Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,142,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,2,19,,,,
3,up,George Harrison,Got My Mind Set On You,41,3,38,,,,
4,down,Norrbilar,Norrbilar,3,1,178,,,,
5,up,Phil Lynott,Old Town,23,5,11,,,,
6,-,Survivor,Burning Heart,-,6,87,,,,
7,-,Huey Lewis & The News,Stuck With You,-,7,14,,,,
8,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),15,2,32,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,30,9,32,,,,
10,up,Ikoliks,To the Party,54,10,6,,,,
11,up,The Rolling Stones,Start Me Up,62,3,71,,,,
12,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,12,1,,,,
13,up,Coti,Antes Que Ver el Sol,80,3,21,,,,
14,-,Mike Oldfield,To France (Remastered 2015),-,14,36,,,,
15,down,Fleetwood Mac,Big Love,13,3,191,,,,
16,down,Pretenders,Don't Get Me Wrong,12,1,167,,,,
17,up,Bon Jovi,Runaway,66,17,12,,,,
18,-,Guns N' Roses,Welcome to the Jungle,-,2,37,,,,
19,-,Patti Smith,People Have the Power,-,1,185,,,,
20,-,Billy Joel,The River of Dreams,-,6,19,,,,
21,-,Bob Dylan,I Want You,-,10,7,,,,
22,up,Pink Floyd,Money,25,1,161,,,,
23,-,Plain White T's,Hey There Delilah,-,23,1,,,,
24,down,Opus Magnum,Opus Magnum,18,7,2,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,3,29,,,,
26,-,Tahures Zurdos,Tocare,-,17,9,,,,
27,-,Patti Smith Group,Because the Night,-,4,58,,,,
28,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,9,,,,
29,up,Shakin' Stevens,You Drive Me Crazy,81,11,14,,,,
30,down,Nick J Taylor,Lifesigns,7,3,4,,,,
31,-,Willy DeVille,Still (I Love You Still),-,31,3,,,,
32,-,Bob Dylan,Jokerman,-,8,2,,,,
33,-,Frankie Miller,Be Good to Yourself (2011 Remaster),-,31,2,,,,
34,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),65,9,41,,,,
35,-,El Barrio,Pa' Madrid,-,35,1,,,,
36,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),22,2,180,,,,
37,down,Leva,Secret Thoughts,32,24,9,,,,
38,up,Berri Txarrak,Zaldi Zauritua,42,5,149,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,3,123,,,,
40,-,Razorlight,Before I Fall to Pieces,-,6,12,,,,
41,up,Meredith Brooks,Bitch,47,2,126,,,,
42,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,36,4,10,,,,
43,up,The Alan Parsons Project,Eye In the Sky,50,4,77,,,,
44,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",93,13,29,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,2,104,,,,
46,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,40,2,,,,
47,-,Pink Floyd,Take It Back,-,18,3,,,,
48,-,Neil Young,Rockin' in the Free World,-,2,44,,,,
49,down,Lighthouse Family,High,37,2,187,,,,
50,down,4 Non Blondes,What's Up?,39,2,200,,,,
51,down,The Velvet Underground & Nico,Sunday Morning,31,8,9,,,,
52,-,Spin Doctors,Two Princes,-,4,67,,,,
53,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,40,3,131,,,,
54,-,Lauren Wood,Fallen (Bonus Track),-,5,33,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,6,67,,,,
56,down,Bruce Springsteen,Dancing In the Dark,6,3,121,,,,
57,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,33,7,65,,,,
58,up,Tom Petty,Free Fallin',63,8,113,,,,
59,up,Free,All Right Now,75,7,61,,,,
60,down,The Bubbles,Oh Marì,45,27,17,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,3,101,,,,
62,down,VideoHelper,Life of the Game,26,1,145,,,,
63,-,Deep Purple,Black Night,-,63,1,,,,
64,-,Kiss,Crazy Crazy Nights,-,14,26,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,2,31,,,,
66,up,Twisted Sister,We're Not Gonna Take It,88,22,52,,,,
67,-,Eliot Pister,Wasteland,-,41,33,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,34,3,104,,,,
69,-,David Bowie,Young Americans (Single Version),-,61,3,,,,
70,-,The Records,Starry Eyes,-,70,1,,,,
71,-,Los Mejías,Ajedrez,-,57,1,,,,
72,down,The Calling,Wherever You Will Go,44,7,150,,,,
73,-,Jet,Are You Gonna Be My Girl,-,11,32,,,,
74,down,The Avett Brothers,Kick Drum Heart,51,25,17,,,,
75,-,The Offspring,Why Don't You Get a Job,-,11,31,,,,
76,-,Paul McCartney & Wings,Jet,-,76,1,,,,
77,-,Elvis Presley,Suspicious Minds,-,34,6,,,,
78,-,R.E.M.,Everybody Hurts,-,7,14,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,21,32,,,,
80,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),46,8,106,,,,
81,-,Alannah Myles,Black Velvet,-,35,16,,,,
82,-,Lou Reed,Intro / Sweet Jane (Live),-,32,3,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,66,,,,
84,down,Billy Joel,Piano Man,17,13,26,,,,
85,-,Bon Jovi,Blaze of Glory,-,55,8,,,,
86,-,Baltic House Orchestra,You Give Love a Bad Name (Inspired by 'the Fall Guy' Trailer) [Epic Version],-,86,1,,,,
87,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,75,,,,
88,-,Geri Halliwell,It's Raining Men,-,3,32,,,,
89,-,Chuck Berry,Almost Grown (Single Version),-,89,1,,,,
90,-,Pretenders,Don't Get Me Wrong,-,5,132,,,,
91,-,The Cranberries,Linger,-,15,23,,,,
92,-,The Who,Pinball Wizard,-,48,7,,,,
93,down,Men At Work,Who Can It Be Now?,92,8,73,,,,
94,down,Redbone,Come and Get Your Love,27,1,78,,,,
95,-,Eagles,Hotel California,-,17,49,,,,
96,-,T. Rex,Get It On,-,2,53,,,,
97,-,David Gilmour,Blue Light,-,11,31,,,,
98,down,Midnight Noise,Get Ready,73,5,25,,,,
99,-,Chumbawamba,Tubthumping,-,18,23,,,,
100,-,Fleetwood Mac,Dreams,-,4,19,87,2020-10-18,87,2020-10-18
