Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,17,,,,
2,up,Patti Smith,People Have the Power,2,1,16,,,,
3,up,Pretenders,Don't Get Me Wrong,3,1,15,,,,
4,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),12,2,11,,,,
5,-,Bruce Springsteen,Hungry Heart,-,2,10,,,,
6,-,Rod Stewart,Ooh La La,-,3,12,,,,
7,up,Planeta Urbano,Rompe el Sonido,36,1,8,,,,
8,down,Loquillo y Los Trogloditas,Soltando Lastre,4,2,14,,,,
9,up,Pink Floyd,Money (2011 Remastered Version),53,1,3,,,,
10,-,Milburn,Send In the Boys,-,10,1,,,,
11,up,Havalina,Alta Tormenta II,21,4,6,,,,
12,-,George Harrison,My Sweet Lord,-,8,2,,,,
13,-,Eric Clapton,Love Comes to Everyone,-,13,1,,,,
14,-,Ozzy Osbourne,Straight to Hell,-,14,1,,,,
15,up,Mark Knopfler,Good On You Son,63,15,2,,,,
16,-,Pink Floyd,Run Like Hell,-,8,1,,,,
17,down,AC/DC,You Shook Me All Night Long (Live),6,3,16,,,,
18,up,Vitamin String Quartet,Where Is My Mind?,40,8,13,,,,
19,-,Los Angeles,"Tomorrow, manyana",-,19,1,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,7,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,2,12,,,,
22,up,AC/DC,Back In Black (Live),44,5,2,,,,
23,-,The Beatles,Here Comes the Sun,-,4,2,,,,
24,-,The Rolling Stones,Jumpin' Jack Flash,-,6,3,,,,
25,down,The Belle,Rock FM,15,4,7,,,,
26,up,Rulo y la Contrabanda,Verano del 95,43,1,16,,,,
27,up,4 Non Blondes,What's Up?,59,2,17,,,,
28,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],-,1,6,,,,
29,-,Rod Stewart,Maggie May,-,29,3,,,,
30,-,Paul McCartney,Come On to Me,-,5,1,,,,
31,up,Iggy Pop,The Passenger,76,5,10,,,,
32,-,The Calling,Wherever You Will Go,-,7,8,,,,
33,up,Patti Smith Group,Because the Night,67,4,11,,,,
34,-,AC/DC,Touch Too Much,-,34,1,,,,
35,up,Toto,Hold the Line,35,7,9,,,,
36,-,Texas,Summer Son,-,17,8,,,,
37,down,Warner/Chappell Productions,Come Alive,34,4,14,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,3,11,,,,
39,-,Joe Cocker,Do I Still Figure in Your Life?,-,39,1,,,,
40,-,Molotov Cocktail Piano,I'll Show You,-,40,1,,,,
41,down,Evanescence,Bring Me To Life,26,6,16,,,,
42,-,The Beatles,Twist and Shout,-,14,3,,,,
43,up,AC/DC,Thunderstruck,88,2,9,70,2019-11-17,63,2019-12-08
44,-,Cake,The Distance,-,44,1,,,,
45,-,Janis Joplin,Cry Baby,-,16,2,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,1,14,,,,
47,-,Warner/Chappell Productions,Seems Like Us,-,20,5,,,,
48,-,Midnight Oil,Beds Are Burning,-,22,7,,,,
49,-,Lou Reed,Satellite of Love,-,49,1,,,,
50,up,Europe,The Final Countdown,85,5,14,,,,
51,-,Medina Azahara,Necesito Respirar,-,8,1,,,,
52,-,Metallica,Whiskey In the Jar,-,11,1,,,,
53,-,Sportfreunde Stiller,"'54, '74, '90, 2006",-,53,1,,,,
54,-,Lighthouse Family,High,-,2,15,,,,
55,-,Arena Themes,Arena Anthem,-,17,3,,,,
56,down,Neil Young,Rockin' in the Free World,42,2,13,,,,
57,-,Eagles,Hotel California,-,17,7,,,,
58,-,The Rolling Stones,Something Happened to Me Yesterday,-,58,1,,,,
59,-,Enrique Guzmán,El Rock de la Carcel (Jailhouse Rock),-,59,1,,,,
60,-,Medina Azahara,Todo Tiene Su Fin,-,36,1,,,,
61,down,No Doubt,Don't Speak,14,2,16,,,,
62,-,Huey Lewis & The News,The Power of Love,-,7,3,,,,
63,up,Joe Cocker,With a Little Help From My Friends,70,1,9,,,,
64,-,Elvis Presley,Suspicious Minds,-,10,1,,,,
65,down,Pat Benatar,We Belong (2002 Remaster),31,11,12,,,,
66,down,The Offspring,Why Don't You Get a Job,11,11,4,,,,
67,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,57,1,,,,
68,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,2,,,,
69,-,M-Clan,Miedo,-,15,1,,,,
70,-,Foreigner,Hot Blooded,-,70,2,,,,
71,-,James Brown,I Got You (I Feel Good),-,20,9,,,,
72,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,72,1,,,,
73,-,The Offspring,Self Esteem,-,9,5,,,,
74,down,R.E.M.,Losing My Religion,60,12,8,,,,
75,up,Bruce Springsteen,Born in the U.S.A.,89,2,15,,,,
76,-,Hole,Celebrity Skin,-,21,2,,,,
77,-,Bryan Adams,Summer Of '69,-,3,10,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,5,,,,
79,-,Lenny Kravitz,American Woman,-,19,3,,,,
80,up,Free,All Right Now,87,7,4,,,,
81,up,Pretenders,Don't Get Me Wrong,93,3,6,,,,
82,-,George Harrison,Taxman (Live),-,82,1,,,,
83,-,R.E.M.,Shiny Happy People,-,15,2,,,,
84,down,Disturbed,The Sound of Silence,79,6,2,,,,
85,-,Pink Floyd,Arnold Layne,-,85,1,,,,
86,-,Led Zeppelin,Black Dog,-,86,2,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,10,,,,
88,-,David Fuller & Michael Georgiades,Morning Meadow,-,47,6,,,,
89,-,Steppenwolf,Born to Be Wild,-,2,7,,,,
90,-,Texas,I Don't Want a Lover,-,4,12,,,,
91,-,Bob Dylan,Wigwam (Without Overdubs) [Self Portrait],-,91,1,,,,
92,-,The Christians,Harvest for the World,-,21,1,,,,
93,-,U2,Beautiful Day,-,14,5,,,,
94,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,2,,,,
95,-,Foreigner,"Blue Morning, Blue Day",-,89,2,,,,
96,-,George Harrison,You,-,15,1,,,,
97,down,Lincoln Grounds,She Got Ooh Yeah (feat. Anna Sinfield),84,2,4,,,,
98,-,Imelda May,Tainted Love,-,79,2,,,,
99,-,Keane,Everybody's Changing,-,4,5,,,,
100,down,Not yet Lost,All You Get,72,12,5,,,,
