Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,2,,,,
2,up,Rulo y la Contrabanda,Verano del 95,7,1,2,,,,
3,up,4 Non Blondes,What's Up?,25,2,2,,,,
4,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,1,,,,
5,down,Bruce Springsteen,Hungry Heart,3,2,2,,,,
6,up,Santana,Smooth (feat. Rob Thomas),31,2,2,,,,
7,-,The Rolling Stones,Gimme Shelter,-,7,1,,,,
8,down,Patti Smith,People Have the Power,6,1,2,,,,
9,up,Meredith Brooks,Bitch,11,2,2,,,,
10,up,Pretenders,Don't Get Me Wrong,51,5,2,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,14,2,2,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,36,2,2,,,,
13,up,Loquillo y Los Trogloditas,Soltando Lastre,42,2,2,,,,
14,down,The Police,Every Breath You Take,12,4,2,,,,
15,-,Genesis,Invisible Touch,-,15,1,,,,
16,-,Amos Lee,Hello Again,-,16,1,,,,
17,up,Warner/Chappell Productions,Come Alive,21,4,2,,,,
18,up,Geri Halliwell,It's Raining Men,19,3,2,,,,
19,-,Pulp,Common People,-,19,1,,,,
20,up,James Brown,I Got You (I Feel Good),70,20,2,,,,
21,up,No Doubt,Don't Speak,23,2,2,,,,
22,up,Discordia,00:00:00,47,9,2,,,,
23,-,U2,Where the Streets Have No Name (New Edit U218),-,11,1,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,3,1,,,,
25,up,AC/DC,You Shook Me All Night Long (Live),35,3,2,,,,
26,up,Texas,Summer Son,86,17,2,,,,
27,up,Supertramp,Breakfast In America,98,26,2,,,,
28,down,Bon Jovi,Livin' On a Prayer,22,1,2,,,,
29,up,Nirvana,The Man Who Sold the World (MTV Unplugged),40,15,2,,,,
30,-,Iggy Pop,The Passenger,-,5,1,,,,
31,up,The Beatles,Ask Me Why,75,3,2,,,,
32,up,Texas,Say What You Want,45,5,2,,,,
33,down,Pretenders,Don't Get Me Wrong,15,1,2,,,,
34,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,1,,,,
35,up,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",58,3,2,,,,
36,-,Coque Malla,Extraterrestre,-,15,1,,,,
37,up,Vitamin String Quartet,Where Is My Mind?,95,8,2,,,,
38,down,Neil Young,Rockin' in the Free World,10,2,2,,,,
39,down,Europe,The Final Countdown,9,5,2,,,,
40,down,The Alan Parsons Project,Eye In the Sky,33,4,2,,,,
41,down,Bryan Adams,Summer Of '69,28,3,2,,,,
42,up,R.E.M.,Losing My Religion,44,12,2,,,,
43,down,Rod Stewart,It Takes Two,2,2,2,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,3,1,,,,
45,up,Eagles,Hotel California,91,9,2,,,,
46,down,Steppenwolf,Born to Be Wild,30,2,2,,,,
47,-,Supertramp,It's Raining Again,-,3,1,,,,
48,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,63,32,2,,,,
49,-,Take That,Back for Good (Radio Mix),-,7,1,,,,
50,down,Texas,I Don't Want a Lover,8,4,2,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,1,,,,
52,-,Roxy Music,More Than This,-,3,1,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,2,2,,,,
54,-,The Rolling Stones,Honky Tonk Women (Live),-,54,1,,,,
55,up,Bon Jovi,Runaway,68,17,2,,,,
56,up,Tom Petty,Free Fallin',74,8,2,,,,
57,-,Lenny Kravitz,Fly Away,-,12,1,,,,
58,down,Bruce Springsteen,Dancing In the Dark,49,3,2,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,1,,,,
60,-,Expires,You've Done Enough,-,23,1,,,,
61,up,Billy Joel,Uptown Girl,67,9,2,,,,
62,-,Evanescence,Bring Me To Life,-,6,1,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,6,2,,,,
64,down,Spin Doctors,Two Princes,53,5,2,,,,
65,down,Pat Benatar,We Belong (2002 Remaster),50,11,2,,,,
66,down,Lighthouse Family,High,29,2,2,,,,
67,-,Boston,More Than a Feeling,-,9,1,,,,
68,up,U2,I Still Haven't Found What I'm Looking For,81,10,2,,,,
69,down,Bruce Springsteen,Brilliant Disguise,43,5,2,,,,
70,-,The Calling,Wherever You Will Go,-,7,1,,,,
71,-,U2,Pride (In the Name of Love),-,5,1,,,,
72,-,The Animals,The House of the Rising Sun,-,7,1,,,,
73,-,Julio Iglesias,Vuela Alto,-,60,1,,,,
74,-,Toto,Africa,-,30,1,,,,
75,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,1,,,,
76,down,AC/DC,Highway to Hell,72,2,2,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,34,1,,,,
78,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,78,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,22,1,,,,
80,-,Billy Joel,Piano Man,-,13,1,,,,
81,-,Metallica,Enter Sandman,-,31,1,,,,
82,down,Nirvana,Come As You Are (Live),57,38,2,,,,
83,-,The Offspring,Why Don't You Get a Job,-,11,1,,,,
84,-,HIM,Wicked Game,-,34,1,,,,
85,-,Bryan Ferry,Slave to Love,-,31,1,,,,
86,-,The Rolling Stones,Let's Spend the Night Together (Live),-,69,1,,,,
87,down,Bryan Adams,Heaven,56,29,2,,,,
88,-,Mariscal Romero,Jumping Jack Flash,-,88,1,,,,
89,down,Sixpence None the Richer,Kiss Me,20,6,2,,,,
90,-,Ram Jam,Black Betty,-,9,1,,,,
91,-,Pink Floyd,Learning to Fly,-,21,1,,,,
92,down,Billy Idol,Mony Mony,76,15,2,,,,
93,down,The Police,So Lonely (Remastered 2003),88,11,2,,,,
94,-,The Kinks,You Really Got Me,-,7,1,,,,
95,down,Kiss,I Was Made for Lovin' You,5,4,2,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
97,-,U2,With or Without You,-,5,1,,,,
98,-,U2,With or Without You,-,13,1,,,,
99,down,R.E.M.,Losing My Religion,37,1,2,,,,
100,down,Blondie,One Way or Another,39,7,2,,,,
