Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,14,,,,
2,-,Lincoln Grounds,She Got Ooh Yeah (feat. Anna Sinfield),-,2,1,,,,
3,up,Pretenders,Don't Get Me Wrong,6,1,12,,,,
4,-,Havalina,Alta Tormenta II,-,4,3,,,,
5,up,Loquillo y Los Trogloditas,Soltando Lastre,20,2,11,,,,
6,up,AC/DC,You Shook Me All Night Long (Live),8,3,13,,,,
7,-,Patti Smith,People Have the Power,-,1,13,,,,
8,-,Bien por Will,Siesta Grande,-,8,1,,,,
9,-,The Police,Every Breath You Take,-,4,11,,,,
10,-,Air Traffic,Charlotte,-,10,1,,,,
11,up,The Calling,Wherever You Will Go,63,7,6,,,,
12,down,Rod Stewart,Ooh La La,4,3,10,,,,
13,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,8,,,,
14,down,Neil Young,Rockin' in the Free World,12,2,11,,,,
15,up,Impactrones,Robarte el corazón,38,15,2,,,,
16,up,Joe Cocker,With a Little Help From My Friends,17,1,6,,,,
17,up,Planeta Urbano,Rompe el Sonido,25,1,5,,,,
18,-,Tyler Bryant & The Shakedown,On to the Next,-,18,1,,,,
19,-,Rod Stewart,Baby Jane,-,16,3,,,,
20,up,AC/DC,Highway to Hell,61,2,6,,,,
21,down,Rod Stewart,It Takes Two,7,2,10,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,1,12,,,,
23,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,3,,,,
24,-,The Belle,Rock FM,-,4,4,,,,
25,up,Warner/Chappell Productions,Come Alive,47,4,11,,,,
26,down,Rulo y la Contrabanda,Verano del 95,9,1,13,,,,
27,down,Bruce Springsteen,Brilliant Disguise,26,5,8,,,,
28,-,The Trashmen,Surfin' Bird,-,11,1,,,,
29,up,Bruce Springsteen,Dancing In the Dark,46,3,8,,,,
30,up,Vitamin String Quartet,Where Is My Mind?,33,8,10,,,,
31,-,Marcus King,The Well,-,19,2,,,,
32,-,Gary Moore,Oh Pretty Woman,-,32,1,,,,
33,-,Frankie Goes to Hollywood,Relax,-,3,1,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,2,8,,,,
35,-,Suzanne Vega,Luka,-,33,7,,,,
36,-,Guns N' Roses,Paradise City,-,19,1,,,,
37,-,The Alan Parsons Project,Psychobabble,-,37,1,,,,
38,up,Evanescence,Bring Me To Life,54,6,13,,,,
39,-,T. Rex,Children of the Revolution (2014 Remaster),-,39,1,,,,
40,-,Leiva,Terriblemente Cruel,-,1,3,,,,
41,-,James Brown,I Got You (I Feel Good),-,20,8,,,,
42,-,Pájaro,El Condenado,-,42,1,,,,
43,-,Janet Jackson,Together Again,-,10,1,,,,
44,-,El Drogas,Al salir la luz,-,23,1,,,,
45,-,Jackson Browne,Take It Easy,-,45,1,,,,
46,up,4 Non Blondes,What's Up?,51,2,14,,,,
47,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),65,47,2,,,,
48,-,Supertramp,School,-,1,1,,,,
49,down,Not yet Lost,All You Get,36,12,2,,,,
50,down,Bruce Springsteen,Born in the U.S.A.,18,2,13,,,,
51,-,Stealers Wheel,Star,-,51,1,,,,
52,-,When In Rome,The Promise,-,52,1,,,,
53,up,Van Halen,Ain't Talkin' 'Bout Love,80,23,4,,,,
54,-,The Beatles,Here Comes the Sun,-,4,1,,,,
55,up,Roxy Music,More Than This,74,3,3,,,,
56,-,Bloc Party,Positive Tension,-,56,1,,,,
57,-,Supereme,Solo,-,20,1,,,,
58,-,Eric Clapton,Layla (Live),-,24,1,,,,
59,-,The Rasmus,In the Shadows,-,25,8,,,,
60,-,Patti Smith Group,Because the Night,-,4,9,,,,
61,-,Keane,This Is the Last Time,-,40,3,,,,
62,-,Xutos & Pontapés,Ai Se Ele Cai,-,62,1,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),27,27,4,,,,
64,-,The Offspring,Why Don't You Get a Job,-,11,2,,,,
65,-,Toto,Africa,-,30,4,,,,
66,-,The Cure,Lullaby (Remix),-,28,3,,,,
67,-,DUNCAN DHU,Una calle de París,-,43,1,,,,
68,-,David Bowie,Rebel Rebel,-,6,2,,,,
69,-,Guns N' Roses,November Rain,-,27,3,,,,
70,down,Europe,The Final Countdown,23,5,12,,,,
71,down,Lighthouse Family,High,37,2,14,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,10,,,,
73,up,David Fuller & Michael Georgiades,Morning Meadow,89,47,4,,,,
74,-,Little Steven,Love Again (feat. The Disciples of Soul),-,74,1,,,,
75,down,DUNCAN DHU,Cien Gaviotas,48,35,6,,,,
76,-,The Rolling Stones,Jumpin' Jack Flash,-,6,1,,,,
77,-,E.L.,It Is Time,-,77,1,,,,
78,-,Richard Cheese,Welcome to the Jungle,-,50,1,,,,
79,-,The Cranberries,Zombie,-,9,3,,,,
80,-,El Drogas,Pena de muerte,-,80,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Behind the Sun (2003 Remaster),-,81,1,,,,
82,-,Lenny Kravitz,Fly Away,-,12,11,,,,
83,up,Twisted Sister,We're Not Gonna Take It,83,22,5,,,,
84,-,Foreigner,Double Vision,-,84,1,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,2,,,,
86,-,Los Zigarros,Apaga la Radio,-,86,1,,,,
87,up,Warner/Chappell Productions,Seems Like Us,96,20,4,,,,
88,-,Dick Dale,Miserlou,-,75,1,,,,
89,-,Foreigner,"Blue Morning, Blue Day",-,89,1,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,2,3,,,,
91,-,R.E.M.,Losing My Religion,-,12,5,,,,
92,-,Foreigner,Hot Blooded,-,70,1,,,,
93,-,The Knack,My Sharona (Re-Recorded),-,37,2,,,,
94,down,Tom Petty,Free Fallin',68,8,14,,,,
95,-,Geri Halliwell,It's Raining Men,-,3,11,,,,
96,-,オアシス,She's Electric,-,47,1,,,,
97,-,Warner/Chappell Productions,Utopian,-,22,1,,,,
98,-,No Doubt,It's My Life,-,53,1,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,6,,,,
100,-,Baltimora,Tarzan Boy,-,18,3,,,,
