Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,106,,,,
2,up,Redbone,Come and Get Your Love,11,1,45,,,,
3,up,VideoHelper,Life of the Game,3,1,112,,,,
4,up,Pink Floyd,Money,8,1,124,,,,
5,-,The Black Crowes,Jealous Again,-,5,1,,,,
6,up,Mark Batey,Gavrilo,33,1,67,,,,
7,up,Pretenders,Don't Get Me Wrong,7,1,130,,,,
8,-,Los Limones,Soñando,-,8,6,,,,
9,down,Guy Edwin Charles Rigby,High Hopes,6,2,3,,,,
10,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,74,,,,
11,-,Rod Stewart,The Wild Side of Life,-,11,3,,,,
12,-,Eric Clapton,River of Tears,-,12,4,,,,
13,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),10,2,143,,,,
14,-,Europe,Carrie (Single Version),-,10,29,,,,
15,up,George Harrison,Got My Mind Set On You,93,3,16,,,,
16,-,Neil Young & Stray Gators,Heart of Gold,-,11,10,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,13,,,,
18,-,Weezer,Island In the Sun,-,9,10,,,,
19,up,Opus,Live Is Life,40,7,79,,,,
20,-,Los Vinagres,El Camino,-,20,1,,,,
21,-,Bruce Springsteen,When She Was My Girl,-,21,1,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,22,11,,,,
23,-,Supergrass,Pumping On Your Stereo,-,23,1,,,,
24,-,Patti Smith,People Have the Power,-,1,153,,,,
25,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,4,,,,
26,-,The Beatles,Hey Jude,-,23,3,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,82,3,71,,,,
28,up,Norrbilar,Norrbilar,49,1,143,,,,
29,-,4 Non Blondes,What's Up?,-,2,165,,,,
30,-,David Gilmour,Blue Light,-,11,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,3,110,,,,
32,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,55,3,94,,,,
33,-,Courteeners,Acrylic,-,10,12,,,,
34,-,Buddy Holly,Everyday,-,24,4,,,,
35,up,Survivor,Eye of the Tiger,35,12,35,,,,
36,-,Harrisons,Take It to the Mattress,-,11,3,,,,
37,-,SUM 41,In Too Deep,-,37,1,,,,
38,down,Meredith Brooks,Bitch,16,2,90,,,,
39,up,Aerosmith,Crazy,53,10,43,,,,
40,up,Roy Orbison,You Got It,58,3,40,,,,
41,-,Eric Clapton & Derek & The Dominos,Layla,-,21,6,,,,
42,up,Chumbawamba,Tubthumping,47,18,5,,,,
43,-,The Beatles,Across the Universe,-,43,4,,,,
44,down,Fleetwood Mac,Big Love,17,3,154,,,,
45,-,Ram Jam,Black Betty,-,9,28,,,,
46,down,Supertramp,School,34,1,27,,,,
47,-,Marea,El temblor,-,47,1,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,3,17,,,,
49,-,U2,Where the Streets Have No Name,-,2,41,,,,
50,-,Steppenwolf,Born to Be Wild,-,2,76,,,,
51,up,Eric Clapton,Tears In Heaven (Acoustic Live),85,15,24,,,,
52,-,BabyJake,Beast Of Burden,-,52,1,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,13,,,,
54,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,5,,,,
55,down,Culture Club,Karma Chameleon,43,9,41,,,,
56,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",74,33,16,,,,
57,-,Texas,I Don't Want a Lover,-,4,48,,,,
58,up,Midnight Oil,Beds Are Burning,72,22,48,,,,
59,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,11,6,,,,
60,-,Coque Malla,Guárdalo (con Dani Martín) [En directo] [feat. Dani Martín],-,60,1,,,,
61,-,Fontaines D.C.,Roman Holiday,-,61,1,,,,
62,down,Free,All Right Now,37,7,43,,,,
63,-,Led Zeppelin,Fool In the Rain,-,63,2,,,,
64,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),52,12,9,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,10,19,,,,
66,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,16,,,,
67,-,Generation Gelb,Wir sind Österreich,-,23,16,,,,
68,down,Rod Stewart,Da Ya Think I'm Sexy?,66,12,39,,,,
69,down,Mike Oldfield,To France (Remastered 2015),46,14,25,,,,
70,up,Pretenders,Don't Get Me Wrong,80,5,119,,,,
71,up,Lenny Kravitz,Fly Away,86,12,43,,,,
72,down,Lighthouse Family,High,68,2,150,,,,
73,-,Bruce Springsteen,Hungry Heart,-,2,117,,,,
74,down,Eagle-Eye Cherry,Save Tonight,32,4,73,,,,
75,up,The Rolling Stones,(I Can't Get No) Satisfaction,94,2,59,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,2,78,,,,
77,-,Pastel Blank,Cellophane Clocks,-,77,1,,,,
78,down,Bruce Springsteen,Dancing In the Dark,30,3,85,,,,
79,-,Oasis,Wonderwall,-,4,14,,,,
80,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,20,,,,
81,-,Bruce Springsteen,The River,-,8,20,,,,
82,-,Jason Isbell and the 400 Unit,Strawberry Woman,-,82,1,,,,
83,-,Lisa Stansfield,All Around the World,-,9,11,,,,
84,down,Take That,Back for Good (Radio Mix),61,7,63,,,,
85,down,Men At Work,Who Can It Be Now?,81,8,52,,,,
86,-,AC/DC,Rock or Bust,-,43,6,,,,
87,-,Fito y Fitipaldis,Entre dos mares,-,32,3,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,31,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,3,77,,,,
90,down,Aerosmith,Cryin',69,15,36,,,,
91,down,Boston,More Than a Feeling,63,5,22,,,,
92,down,Def Leppard,Pour Some Sugar On Me,84,14,26,,,,
93,down,The Rolling Stones,Start Me Up,38,3,43,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,10,53,,,,
95,-,Roy Orbison,I Drove All Night,-,12,5,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,1,67,,,,
97,up,Tom Petty,Free Fallin',97,8,86,,,,
98,-,Supertramp,Give a Little Bit,-,6,23,,,,
99,down,Van Morrison,Caledonia Swing,95,51,6,,,,
100,-,Jam In the Van & Larkin Poe,"Black Betty (Live Session, Los Angeles, CA, 2017)",-,100,1,,,,
