Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,37,,,,
2,up,Planeta Urbano,Rompe el Sonido,48,1,43,,,,
3,-,Leroy Holmes,Adiós,-,3,1,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,3,24,,,,
5,up,Fleetwood Mac,Big Love,44,3,15,,,,
6,up,Van Morrison,You Don’t Understand,63,6,12,,,,
7,up,Huey Lewis & The News,The Power of Love,83,7,23,,,,
8,-,The Beatles,Strawberry Fields Forever,-,8,3,,,,
9,up,Patti Smith,People Have the Power,11,1,34,,,,
10,down,Pretenders,Don't Get Me Wrong,2,1,42,,,,
11,-,Florence Welch & Jools Holland,My Baby Just Cares For Me (from the Hootenanny 2009),-,11,1,,,,
12,-,Metallica,Whiskey In the Jar,-,11,8,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,5,20,,,,
14,down,Pink Floyd,Money (2011 Remastered Version),5,1,14,,,,
15,-,Jorge Salán & Kutxi Romero,Todo Se Me Muere,-,15,1,,,,
16,down,No Doubt,Don't Speak,8,2,51,,,,
17,-,Donavon Frankenreiter,The Way It Is,-,17,1,,,,
18,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,18,2,,,,
19,-,Picha,Somos Sentimientos y Tenemos Seres Humanos,-,19,2,,,,
20,down,Vitamin String Quartet,Where Is My Mind?,19,8,46,,,,
21,up,The Belle,Rock FM,28,4,42,,,,
22,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),22,2,48,,,,
23,-,Cat Stevens,Moonshadow,-,13,2,,,,
24,-,The Rolling Stones,Sympathy for the Devil,-,17,7,,,,
25,-,Shockwave-Sound,Pedal to the Metal,-,2,9,,,,
26,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,26,1,,,,
27,-,Opus,Live Is Life,-,7,18,,,,
28,-,Distrito Rojo,Mar de Dudas,-,28,1,,,,
29,-,Bryan Adams,Heaven,-,29,11,,,,
30,-,Joe Cocker,First We Take Manhattan,-,30,2,,,,
31,-,Miguel Ríos,Santa Lucia,-,7,7,,,,
32,up,4 Non Blondes,What's Up?,32,2,46,,,,
33,-,Tiago Iorc,Ticket to Ride,-,33,1,,,,
34,up,Pretenders,Brass In Pocket,59,11,2,,,,
35,-,The Police,Every Breath You Take,-,5,2,,,,
36,up,The Beach Boys,California Dreamin',53,6,2,,,,
37,-,Foreigner,I Want to Know What Love Is,-,37,2,,,,
38,-,Blondie,Call Me (Spanish Version),-,35,1,,,,
39,-,Andrew Oldham Orchestra,The Last Time,-,39,1,,,,
40,down,Survivor,Eye of the Tiger,4,4,14,,,,
41,up,Nirvana,Come as You Are,47,8,20,,,,
42,down,Queen,Another One Bites the Dust,20,14,10,,,,
43,-,The Rolling Stones,You Can't Always Get What You Want,-,6,3,,,,
44,-,Eagles,New Kid In Town,-,9,1,,,,
45,-,Barrabas,Wild Safari,-,28,9,,,,
46,-,Mal de Altura,Desorden,-,46,1,,,,
47,-,The Jimi Hendrix Experience,"Foxey Lady (Live In Maui, 1970)",-,47,1,,,,
48,-,Bryan Ferry,Don't Stop the Dance,-,48,1,,,,
49,-,Barricada,En Blanco y Negro,-,49,2,,,,
50,-,"Crosby, Stills & Nash",Helplessly Hoping,-,50,1,,,,
51,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,7,1,,,,
52,down,Warner/Chappell Productions,Come Alive,37,4,53,,,,
53,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,2,,,,
54,-,Descaro,Campanera,-,11,5,,,,
55,-,Bonnie Tyler,Holding Out for a Hero,-,6,5,,,,
56,up,VideoHelper,Fields of Fury,64,8,19,,,,
57,-,Foo Fighters,Learn to Fly,-,18,4,,,,
58,-,Bruce Springsteen,Brilliant Disguise,-,5,24,,,,
59,-,Steppenwolf,Born to Be Wild,-,2,27,,,,
60,up,Billy Joel,We Didn't Start the Fire,72,22,4,,,,
61,-,No Doubt,Just a Girl,-,23,18,,,,
62,up,Heart,All I Wanna Do Is Make Love to You,67,51,3,,,,
63,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,63,1,,,,
64,-,Bruce Springsteen,I'm on Fire,-,33,3,,,,
65,-,Rouge Gorge Rouge,Remain,-,65,2,,,,
66,-,The Beatles,Help!,-,19,11,,,,
67,-,Toto,Africa,-,30,17,,,,
68,down,Bohemian Rhapsody,Barcelona (feat. Sara Di Bella) [Bonus Track],54,54,2,,,,
69,-,AC/DC,Demon Fire,-,69,1,,,,
70,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,70,1,,,,
71,up,Toploader,Dancing In the Moonlight,99,9,25,,,,
72,-,Jools Holland & Paolo Nutini,Lovin' Machine (from the Hootenanny 2009),-,72,1,,,,
73,-,Bon Jovi,Bad Medicine,-,18,3,,,,
74,-,Texas,Say What You Want,-,5,20,,,,
75,down,Berri Txarrak,Zaldi Zauritua,17,5,13,,,,
76,-,The Grateful 7,You're onto Somethin',-,51,3,,,,
77,-,Men At Work,Who Can It Be Now?,-,8,13,,,,
78,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,5,1,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,79,1,,,,
80,-,Robe,Un Suspiro Acompasado,-,1,1,,,,
81,-,Fleetwood Mac,Sara,-,17,3,,,,
82,-,Rockin' For Decades,Now You're Lost,-,82,1,,,,
83,-,The Beatles,I Am the Walrus,-,24,2,,,,
84,-,Numenorean,Stay,-,84,1,,,,
85,-,Tom Petty & The Heartbreakers,American Girl,-,34,2,,,,
86,-,Billy Joel,It's Still Rock and Roll to Me,-,26,2,,,,
87,down,Kiss,I Was Made for Lovin' You,24,4,29,,,,
88,down,Tom Petty,Free Fallin',65,8,40,,,,
89,up,The Beatles,In My Life,100,39,5,,,,
90,-,El Drogas,En la Silla Eléctrica,-,90,1,,,,
91,down,Bob Dylan,Hurricane,46,1,14,,,,
92,-,The Beach Boys,Wouldn't It Be Nice,-,39,2,,,,
93,-,Lori Meyers,Mi Realidad,-,30,3,,,,
94,down,Bryan Adams,Summer Of '69,27,3,29,,,,
95,-,R.E.M.,Everybody Hurts,-,20,5,,,,
96,-,The Allman Brothers Band,Ramblin' Man,-,96,1,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,4,23,,,,
98,-,blink-182,All the Small Things,-,25,5,,,,
99,-,Edu Garci,Ya No Estas Mas a Mi Lado,-,99,1,,,,
100,-,Queen,Bohemian Rhapsody,-,2,15,,,,
