Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,95,,,,
2,down,VideoHelper,Life of the Game,1,1,57,,,,
3,up,Pink Floyd,Money,6,1,69,,,,
4,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),5,2,88,,,,
5,down,AC/DC,Thunderstruck,3,2,25,70,2019-11-17,63,2019-12-08
6,up,Fleetwood Mac,Big Love,9,3,99,,,,
7,up,Pretenders,Don't Get Me Wrong,26,1,75,,,,
8,down,T. Rex,Get It On,4,2,6,,,,
9,down,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,2,2,6,,,,
10,up,Steppenwolf,Born to Be Wild,94,2,61,,,,
11,-,Culture Club,Karma Chameleon,-,9,20,,,,
12,up,Survivor,Burning Heart,15,6,16,,,,
13,-,Tom Petty,Runnin' Down a Dream,-,13,3,,,,
14,down,Bryan Adams,Summer Of '69,12,3,99,,,,
15,down,obbliwi,"Rita, Bye-Bye Brazil",13,13,5,,,,
16,down,The Rolling Stones,Don't Stop,8,1,56,,,,
17,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,6,,,,
18,up,Chris Hernan,Esto Es la Radio (feat. David Sierra),38,18,3,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,22,3,26,,,,
20,up,Reel Big Fish,Sell Out,25,2,37,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,3,76,,,,
22,-,"80’s 90’s Rock Hits, Rock Maniacs & Top List Supremes",Storm,-,22,1,,,,
23,up,Lighthouse Family,High,37,2,102,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,3,57,,,,
25,up,Asia,Heat of the Moment,29,14,17,,,,
26,up,The Rembrandts,I'll Be There for You (Theme from Friends),39,4,6,,,,
27,up,Bruce Springsteen,Born in the U.S.A.,36,2,85,,,,
28,-,Janis Joplin,Cry Baby,-,16,12,,,,
29,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),16,8,28,,,,
30,-,Axel Rudi Pell,Like a Child Again,-,30,1,,,,
31,-,Frankie Miller,Be Good to Yourself (2011 Remaster),-,31,1,,,,
32,-,Led Zeppelin,Ramble On,-,32,1,,,,
33,-,Supergrass,Alright (2015 - Remaster),-,7,17,,,,
34,-,Opus,Live Is Life,-,7,60,,,,
35,-,The Lovin' Spoonful,Do You Believe In Magic?,-,17,4,,,,
36,-,Neil Young & Stray Gators,Heart of Gold,-,11,8,,,,
37,-,Fleetwood Mac,Gypsy,-,37,3,,,,
38,-,Patti Smith,People Have the Power,-,1,108,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,21,9,,,,
40,-,Alannah Myles,Black Velvet,-,35,3,,,,
41,-,U.S.A. for Africa,We Are the World,-,29,15,,,,
42,-,Electric Light Orchestra,Rock and Roll Is King,-,42,3,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),20,2,5,,,,
44,-,Viktor Petrov,Street Food Truck,-,44,1,,,,
45,up,4 Non Blondes,What's Up?,60,2,121,,,,
46,down,Toploader,Dancing In the Moonlight,35,9,88,,,,
47,down,EstoEsPost,El paradigma del éxito,31,4,11,,,,
48,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,19,7,11,,,,
49,-,Rod Stewart,Hot Legs,-,49,2,,,,
50,-,Heart,Barracuda,-,28,2,,,,
51,-,Richard Marx,Right Here Waiting,-,51,1,,,,
52,-,Royal Republic,Here I Come (There You Go),-,5,9,,,,
53,-,Survivor,Eye of the Tiger,-,12,10,,,,
54,-,Angel Nocturno,Xtabay…Noticias (feat. Viridian Vernet (Voz)),-,54,1,,,,
55,-,The Beatles,Day Tripper (2015 Stereo Mix),-,55,2,,,,
56,up,Planeta Urbano,Rompe el Sonido,62,1,125,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,7,,,,
58,-,Danny James,This Will Be the Last Time,-,58,1,,,,
59,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,2,,,,
60,-,The Cranberries,Linger,-,15,15,,,,
61,up,U2,Where the Streets Have No Name,98,2,21,,,,
62,down,Supertramp,School,21,1,19,,,,
63,-,Kåre & The Cavemen,Surf Beat,-,48,3,,,,
64,-,The Cranberries,Dreams,-,12,59,,,,
65,-,Van Halen,Jump,-,4,54,,,,
66,up,Europe,Rock the Night,92,13,23,,,,
67,-,Julio Iglesias,Quijote,-,5,6,,,,
68,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,11,3,,,,
69,-,The Offspring,The Kids Aren't Alright,-,10,27,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,36,,,,
71,-,Loquillo,Cadillac solitario (Live),-,57,1,,,,
72,up,Frankie Goes to Hollywood,Relax,87,3,22,,,,
73,down,The Calling,Wherever You Will Go,53,7,87,,,,
74,-,Bruce Willis,Save the Last Dance for Me,-,74,2,,,,
75,up,Daniel Powter,Bad Day,83,13,34,,,,
76,down,Spin Doctors,Two Princes,11,4,54,,,,
77,-,JET,Are You Gonna Be My Girl,-,12,13,,,,
78,-,Guns N' Roses,You Could Be Mine,-,13,10,,,,
79,-,Ultra Negative,07:57,-,66,8,,,,
80,-,Urtain,En la Cocina,-,49,3,,,,
81,-,Destrucción,Del Ayer Y Del Hoy,-,81,1,,,,
82,down,Roy Orbison,You Got It,79,3,20,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,42,,,,
84,-,Buddy Holly,Everyday,-,24,3,,,,
85,-,Aerosmith,Cryin',-,15,16,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,8,,,,
87,-,Metallica,Nothing Else Matters,-,8,8,,,,
88,-,Janis Joplin,Cry Baby (Mono Single),-,20,2,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,3,,,,
90,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,13,1,,,,
91,-,The Beach Boys,California Dreamin',-,51,2,,,,
92,down,AC/DC,Highway to Hell,82,2,60,,,,
93,down,Aerosmith,Crazy,46,10,16,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,10,36,,,,
95,up,Eric Clapton,Tears In Heaven (Acoustic Live),96,15,12,,,,
96,-,Aerosmith,Livin' on the Edge,-,11,1,,,,
97,-,The Doors,Riders On the Storm (2006 Remastered),-,46,2,,,,
98,-,Helloween,I Want Out,-,33,5,,,,
99,-,Def Leppard,Pour Some Sugar On Me,-,14,6,,,,
100,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,64,2,,,,
