Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,87,,,,
2,up,VideoHelper,Life of the Game,3,1,42,,,,
3,down,The Rolling Stones,Don't Stop,1,1,41,,,,
4,up,AXS Music,Tube Top,7,2,2,,,,
5,up,Adolfo Viguera Lopez De Murillas,Demoniac,6,3,9,,,,
6,up,Fleetwood Mac,Big Love,10,3,84,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,9,3,41,,,,
8,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,25,3,39,,,,
9,up,Pink Floyd,Money,11,1,54,,,,
10,-,Smokie,Arms of Mary,-,10,1,,,,
11,-,Royal Republic,Here I Come (There You Go),-,5,3,,,,
12,-,Bob Seger & The Silver Bullet Band,Till It Shines,-,12,1,,,,
13,up,Philippe Guez & Yoann Guez,Hordes Trailer,13,8,5,,,,
14,-,Van Halen,Panama,-,14,1,,,,
15,up,Berri Txarrak,Zaldi Zauritua,37,5,68,,,,
16,down,Patti Smith,People Have the Power,4,1,97,,,,
17,up,The Belle,Rock FM,36,4,109,,,,
18,down,Pretenders,Don't Get Me Wrong,14,1,60,,,,
19,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,20,,,,
20,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,8,,,,
21,-,Roy Orbison,You Got It,-,3,15,,,,
22,-,Eric Krasno,Leave Me Alone,-,22,1,,,,
23,down,Planeta Urbano,Rompe el Sonido,22,1,111,,,,
24,up,Bryan Adams,Summer Of '69,63,3,84,,,,
25,-,Rod Stewart,Ooh La La,-,3,72,,,,
26,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),50,8,14,,,,
27,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,27,4,,,,
28,-,blink-182,I Miss You,-,28,1,,,,
29,-,Chris Isaak,Wicked Game,-,20,3,,,,
30,-,Smokie,Living Next Door to Alice,-,5,1,,,,
31,up,Lori Meyers,Esperando Nada,58,31,5,,,,
32,-,Valmaseda,Presidente,-,32,1,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,22,,,,
34,-,Los Bravos,Black Is Black,-,9,14,,,,
35,down,Eagle-Eye Cherry,Save Tonight,19,4,34,,,,
36,-,Bruce Springsteen,Hungry Heart,-,2,72,,,,
37,up,Borja Montenegro,So Sweet,79,15,2,,,,
38,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,1,,,,
39,down,Aphrodite's Child,The Four Horsemen,5,2,13,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,14,4,,,,
41,-,VideoHelper,Fields of Fury,-,8,45,,,,
42,-,The Rolling Stones,Brown Sugar,-,4,11,,,,
43,down,4 Non Blondes,What's Up?,28,2,109,,,,
44,-,Mark Knopfler & Emmylou Harris,This Is Us,-,17,2,,,,
45,up,Eliot Pister,Hope,64,45,5,,,,
46,-,Love of Lesbian,Manifiesto delirista,-,46,2,,,,
47,-,Sheena Easton,One Man Woman,-,47,1,,,,
48,-,Customs,Onwards & Upwards,-,13,9,,,,
49,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,2,,,,
50,-,El Drogas,El brillo del raíl,-,50,1,,,,
51,-,Pink Floyd,The Great Gig In the Sky,-,21,1,,,,
52,-,Fiasko,Ingobernables,-,23,2,,,,
53,-,Miguel Ríos,Bienvenidos (En Directo / 2017),-,53,2,,,,
54,-,Aerosmith,Crazy,-,10,9,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,38,,,,
56,-,Elvis Costello,Alison,-,25,1,,,,
57,-,Nacha Pop,La Chica de Ayer,-,32,3,,,,
58,down,Counting Crows,Mr. Jones,34,9,16,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,52,3,63,,,,
60,-,Eric Clapton,My Father's Eyes,-,13,9,,,,
61,up,Aerosmith,Cryin',92,15,14,,,,
62,-,Eddie Vedder,Guaranteed,-,62,1,,,,
63,-,George Harrison,My Sweet Lord,-,16,1,,,,
64,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,64,1,,,,
65,-,Ciudad Jara,Adiós,-,65,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,3,51,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,27,1,,,,
68,-,Spin Doctors,Two Princes,-,5,46,,,,
69,-,Paul James Cuddeford,Weird Cowboy,-,24,17,,,,
70,-,La Ley de Mantua,El Mejor,-,70,1,,,,
71,-,Barrie Gledden & Kes Loy,Funeral March,-,71,1,,,,
72,-,Dropkick Murphys,I'm Shipping Up to Boston,-,16,2,,,,
73,-,REO Speedwagon,157 Riverside Avenue (Live),-,73,1,,,,
74,-,Leonard Cohen,You Want It Darker,-,65,2,,,,
75,-,Jerry Vayne,Emergency Broadcast,-,31,15,,,,
76,-,Penguin Cafe Orchestra,Perpetuum Mobile,-,44,1,,,,
77,-,The Beatles,Drive My Car,-,23,14,,,,
78,-,Generation Gelb,Wir sind Österreich,-,23,6,,,,
79,-,Mägo de Oz,Y ahora voy a salir (Ranxeira),-,21,1,,,,
80,-,Paul McCartney,Wanderlust (Remixed 2015),-,80,1,,,,
81,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,5,,,,
82,-,U2,Pride (In the Name of Love),-,5,18,,,,
83,down,Warner/Chappell Productions,Come Alive,55,4,114,,,,
84,-,Guus Dielissen,Dreams (Instrumental Guitar) [Instrumental],-,70,1,,,,
85,-,The Doors,When the Music's Over (Live),-,85,1,,,,
86,-,Soundgarden,Black Hole Sun,-,28,1,,,,
87,-,Sheryl Crow,There Goes the Neighborhood,-,87,1,,,,
88,-,Bob Dylan,Things We Said Today,-,88,1,,,,
89,-,Metallica,Nothing Else Matters,-,8,5,,,,
90,-,Ray Davies & Bruce Springsteen,Better Things (feat. Bruce Springsteen),-,90,1,,,,
91,-,U2,With or Without You,-,13,20,,,,
92,-,The Doors,Light My Fire,-,43,5,,,,
93,-,Alto Voltaje,Es Hasta Caer,-,74,3,,,,
94,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,63,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,50,,,,
96,-,Bob Dylan,Knockin' On Heaven's Door,-,74,4,,,,
97,-,The Rolling Stones,Prodigal Son (Mono),-,97,1,,,,
98,up,Tim Brown,Youthful Rock,98,76,3,,,,
99,-,Frank Cooper & Josh Orange,Highway Home,-,99,1,,,,
100,-,Leo,The Simpsons Theme (Metal Cover),-,100,1,,,,
