Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,51,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),5,1,28,,,,
3,up,Pretenders,Don't Get Me Wrong,9,1,56,,,,
4,down,Planeta Urbano,Rompe el Sonido,2,1,56,,,,
5,-,Rod Stewart,Ooh La La,-,3,38,,,,
6,up,Fleetwood Mac,Big Love,8,3,29,,,,
7,up,Queen,Bohemian Rhapsody,15,2,28,,,,
8,-,The Rolling Stones,Waiting On a Friend,-,8,2,,,,
9,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),22,2,62,,,,
10,-,Jackson Browne & David Lindley,Love Is Strange / Stay (En Vivo),-,10,1,,,,
11,up,Eric Clapton,The Shape You're In,35,11,5,,,,
12,-,The Rolling Stones,Start Me Up,-,3,7,,,,
13,down,Patti Smith,People Have the Power,4,1,47,,,,
14,up,Bruce Springsteen,No Surrender,14,7,11,,,,
15,up,Warner/Chappell Productions,Come Alive,39,4,67,,,,
16,-,Rod Stewart,Baby Jane,-,16,11,,,,
17,down,VideoHelper,Summer Harvest,3,2,9,,,,
18,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,7,,,,
19,-,U2,Beautiful Day,-,14,15,,,,
20,-,Bryan Adams,Summer Of '69,-,3,34,,,,
21,-,ビリー・ジョエル,Honesty,-,21,1,,,,
22,up,No Doubt,Don't Speak,80,2,64,,,,
23,-,Pretenders,Brass In Pocket,-,11,8,,,,
24,up,Huey Lewis & The News,The Power of Love,52,7,35,,,,
25,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,4,,,,
26,down,Berri Txarrak,Zaldi Zauritua,25,5,25,,,,
27,-,U2,Where the Streets Have No Name (New Edit U218),-,11,23,,,,
28,down,Vitamin String Quartet,Where Is My Mind?,17,8,58,,,,
29,-,The Stylers,Who'll Stop The Rain?,-,29,1,,,,
30,-,LINKIN PARK,Numb,-,30,2,,,,
31,-,Robe,Del Tiempo Perdido,-,31,1,,,,
32,-,Foreigner,I Want to Know What Love Is,-,19,12,,,,
33,-,Nirvana,Come as You Are,-,8,25,,,,
34,up,4 Non Blondes,What's Up?,34,2,60,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,2,53,,,,
36,-,The Police,So Lonely (Remastered 2003),-,11,13,,,,
37,down,The Beatles,Here Comes the Sun,23,4,24,,,,
38,down,Supertramp,From Now On,12,8,11,,,,
39,-,Oasis,Wonderwall,-,4,4,,,,
40,-,Robert Gordon,The Way I Walk (with Link Wray),-,40,1,,,,
41,-,Marco Cimino,Positive Living,-,41,2,,,,
42,down,Lighthouse Family,High,36,2,40,,,,
43,-,Judas Priest,Breaking the Law,-,19,2,,,,
44,-,Ben Richards Jr,Las Luces De La Ciudad,-,44,1,,,,
45,up,R.E.M.,Losing My Religion,76,1,18,,,,
46,-,Bonnie Tyler,Holding Out for a Hero,-,6,10,,,,
47,-,Van Halen,(Oh) Pretty Woman,-,36,4,,,,
48,up,Texas,Summer Son,92,17,20,,,,
49,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,61,29,20,,,,
50,up,Sixpence None the Richer,Kiss Me,63,6,22,,,,
51,down,Pink Floyd,Run Like Hell,31,8,27,,,,
52,-,Wolfmother,Woman,-,42,2,,,,
53,-,The Raveonettes,Love In a Trashcan,-,53,1,,,,
54,up,AC/DC,Highway to Hell,78,2,32,,,,
55,up,VideoHelper,Fields of Fury,75,8,33,,,,
56,-,Queens of the Stone Age,My God Is the Sun,-,56,1,,,,
57,-,Rosendo,Vagabundear,-,57,1,,,,
58,-,AC/DC,Stiff Upper Lip,-,20,1,,,,
59,up,Steppenwolf,Born to Be Wild,93,2,36,,,,
60,-,Julio Iglesias,Vuela Alto,-,60,3,,,,
61,up,Rod Stewart,Love Is,98,24,5,,,,
62,-,Chumi Chuma,Soy un Robot,-,62,1,,,,
63,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,63,1,,,,
64,-,Gabinete Caligari,Suite Nupcial,-,42,4,,,,
65,-,Billy Joel,My Life,-,65,2,,,,
66,-,Marcela Ferrari,Mientras tanto (feat. Rosendo),-,66,1,,,,
67,-,The Christians,Harvest for the World,-,21,5,,,,
68,down,Tom Petty,Free Fallin',45,8,53,,,,
69,-,Europe,Rock the Night,-,13,10,,,,
70,-,Florence Welch & Jools Holland,My Baby Just Cares For Me (from the Hootenanny 2009),-,11,3,,,,
71,-,George Harrison,My Sweet Lord,-,8,13,,,,
72,-,Suzanne Vega,Luka,-,33,19,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,15,8,,,,
74,-,Ali Azimi,Prelude,-,74,1,,,,
75,-,Paul McCartney,Winter Bird / When Winter Comes,-,75,1,,,,
76,-,Def Leppard,Hello America,-,76,1,,,,
77,-,Curtis Schwartz,New Look,-,1,17,,,,
78,-,DUNCAN DHU,Mundo de Cristal,-,78,2,,,,
79,up,The Calling,Wherever You Will Go,95,7,37,,,,
80,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,43,1,,,,
81,-,R.E.M.,Bad Day,-,62,15,,,,
82,-,R.E.M.,Losing My Religion,-,12,30,,,,
83,-,Marcelo Criminal,Dentro Y En Contra,-,83,1,,,,
84,-,Kutxi Romero,No me beses en la boca,-,84,1,,,,
85,-,Texas,Say What You Want,-,5,24,,,,
86,down,The Belle,Rock FM,84,4,55,,,,
87,-,Iggy Pop,The Passenger,-,5,35,,,,
88,up,blink-182,Another Girl Another Planet,90,42,9,,,,
89,down,Van Morrison,You Don’t Understand,50,6,24,,,,
90,-,Whitesnake,Is This Love,-,8,30,,,,
91,-,Lauren Wood,Fallen,-,5,3,,,,
92,-,Mala Costumbre,Mala Costumbre,-,75,2,,,,
93,-,Punkreas,Il mondo (feat. Piotta),-,80,3,,,,
94,down,John Dwyer,Surfin' the Coast,53,36,8,,,,
95,-,The Police,Every Breath You Take,-,4,31,,,,
96,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,23,1,,,,
97,-,Warner/Chappell Productions,Seems Like Us,-,20,20,,,,
98,-,Steve Miller Band,Serenade,-,8,10,,,,
99,-,Gabinete Caligari,La Sangre de Tu Tristeza,-,22,1,,,,
100,down,Eagles,Hotel California,79,17,27,,,,
