Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,99,,,,
2,down,The Rolling Stones,Don't Stop,1,1,60,,,,
3,-,Chuck Berry,You Never Can Tell,-,3,17,,,,
4,up,VideoHelper,Life of the Game,4,1,61,,,,
5,down,Patti Smith,People Have the Power,2,1,112,,,,
6,up,T. Rex,Get It On,39,2,10,,,,
7,up,Fleetwood Mac,Big Love,10,3,103,,,,
8,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,92,,,,
9,-,Sex Pistols,God Save the Queen,-,9,7,,,,
10,down,Pink Floyd,Money,7,1,73,,,,
11,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,19,3,53,,,,
12,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,31,,,,
13,up,Pretenders,Don't Get Me Wrong,20,1,79,,,,
14,-,Creedence Clearwater Revival,Down On the Corner,-,14,5,,,,
15,-,Borja Montenegro,So Sweet,-,15,12,,,,
16,up,Switchfoot,Float,33,16,2,,,,
17,down,Royal Republic,Here I Come (There You Go),5,5,13,,,,
18,up,Planeta Urbano,Rompe el Sonido,22,1,127,,,,
19,up,Survivor,Burning Heart,25,6,19,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,38,3,30,,,,
21,-,Los Bravos,Black Is Black,-,9,16,,,,
22,-,The Snuts,What's Going On? (Demo),-,16,10,,,,
23,-,Berri Txarrak,Zaldi Zauritua,-,5,79,,,,
24,-,Dorian Heartsong,Tip Of My Mind,-,13,1,,,,
25,up,Roxy Music,More Than This,69,3,18,,,,
26,-,QubeSounds,Upbeat Electronic Rock,-,9,1,,,,
27,down,EstoEsPost,El paradigma del éxito,14,4,14,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,43,,,,
29,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,24,7,15,,,,
30,up,Survivor,Eye of the Tiger,43,12,12,,,,
31,-,The Beatles,Here Comes the Sun,-,4,40,,,,
32,-,Joan Jett,Bad Reputation,-,32,2,,,,
33,up,Reel Big Fish,Sell Out,45,2,40,,,,
34,down,Roy Orbison,You Got It,13,3,22,,,,
35,-,The Beatles,All You Need Is Love,-,35,3,,,,
36,down,The Lightning Seeds,Lucky You,6,6,2,,,,
37,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,10,1,,,,
38,-,Crash Street Kids,C'mon C'mon C'mon,-,38,1,,,,
39,down,David Bowie,Starman (2002 Remaster),28,14,7,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,78,3,80,,,,
41,-,Toto,Rosanna,-,8,3,,,,
42,-,Queen,Fat Bottomed Girls (Single Version),-,42,2,,,,
43,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,30,,,,
44,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),47,8,32,,,,
45,-,Jools Holland & Paloma Faith,Something's Got a Hold On Me,-,45,1,,,,
46,-,Steve Miller Band,Serenade,-,8,24,,,,
47,-,Billy Joel,All About Soul,-,47,1,,,,
48,-,Bruce Springsteen,I'll See You In My Dreams,-,48,2,,,,
49,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,5,,,,
50,-,Green Day,Espionage,-,41,1,,,,
51,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,31,2,,,,
52,up,Counting Crows,Mr. Jones,53,9,27,,,,
53,-,The Beatles,I Should Have Known Better,-,13,3,,,,
54,-,John Mayall,My Pretty Girl,-,54,1,,,,
55,-,The Beatles,Eleanor Rigby (Strings Only),-,52,3,,,,
56,-,The Police,Roxanne (Remastered 2003),-,8,6,,,,
57,up,Aerosmith,Crazy,85,10,18,,,,
58,-,Patti Smith Group,Because the Night,-,4,26,,,,
59,-,The Cranberries,Dreams,-,12,62,,,,
60,-,La Perra Blanco,Rock Me Babe,-,60,1,,,,
61,up,Steppenwolf,Born to Be Wild,65,2,65,,,,
62,-,Elvis Presley,Heartbreak Hotel,-,8,2,,,,
63,-,Steely Dan,Reelin' in the Years,-,4,3,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,11,2,88,,,,
65,-,Queen,I Want It All,-,16,2,,,,
66,-,Bryan Adams,Summer Of '69,-,3,102,,,,
67,down,Sting,Englishman In New York,29,14,14,,,,
68,-,Asia,Heat of the Moment,-,14,19,,,,
69,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,1,,,,
70,-,Lisa Stansfield,All Around the World,-,9,4,,,,
71,-,Billy Joel,Piano Man,-,13,17,,,,
72,-,Leiva,Terriblemente Cruel,-,1,31,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,6,38,,,,
74,-,Warren Zevon,"Lawyers, Guns and Money (Remastered)",-,74,1,,,,
75,-,Curtis Schwartz,New Look,-,1,35,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,18,,,,
77,-,Galileo Galilei,Kujiranohone,-,77,1,,,,
78,down,Midnight Oil,Beds Are Burning,62,22,21,,,,
79,-,Duane Eddy,Peter Gunn,-,25,2,,,,
80,down,Lighthouse Family,High,76,2,106,,,,
81,-,The Beatles,Her Majesty (Takes 1-3),-,81,1,,,,
82,-,blink-182,All the Small Things,-,25,15,,,,
83,-,Within Temptation,Stand My Ground (Single Version),-,73,1,,,,
84,down,U.S.A. for Africa,We Are the World,80,29,18,,,,
85,-,The Beatles,I Saw Her Standing There,-,10,12,,,,
86,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,7,,,,
87,-,Opus,Live Is Life,-,7,62,,,,
88,-,Richard Marx,Right Here Waiting,-,51,2,,,,
89,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,89,1,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,4,,,,
91,down,Rod Stewart,Da Ya Think I'm Sexy?,54,12,25,,,,
92,down,Toploader,Dancing In the Moonlight,91,9,91,,,,
93,-,The Beatles,Taxman,-,51,2,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,9,,,,
95,down,Bruce Springsteen,Dancing In the Dark,73,3,55,,,,
96,-,Creedence Clearwater Revival,Travelin' Band,-,22,4,,,,
97,-,Skank,É uma Partida de Futebol (Ao Vivo),-,97,1,,,,
98,-,Queen,Bicycle Race,-,98,1,,,,
99,-,Peter Gabriel,San Jacinto (New Blood Version Instrumental),-,99,1,,,,
100,-,Bruce Springsteen,Born to Run,-,100,1,,,,
