Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,26,,,,
2,-,Jay Price,Reaching for Greatness,-,2,5,,,,
3,-,Nick Cave & The Bad Seeds,Red Right Hand,-,3,7,,,,
4,down,Planeta Urbano,Rompe el Sonido,2,1,34,,,,
5,-,Jimmy Page & The Black Crowes,Oh Well (Live),-,5,1,,,,
6,up,David Bowie,Heroes (Single Version) [2002 Remaster],7,2,9,,,,
7,down,Curtis Schwartz,New Look,3,1,7,,,,
8,-,Pretenders,Don't Get Me Wrong,-,1,10,,,,
9,-,Gabinete Caligari,Camino Soria,-,9,6,,,,
10,down,Fleetwood Mac,Big Love,9,3,3,,,,
11,up,Bruce Springsteen,Sleepy Joe's Café,49,11,2,,,,
12,up,Pink Floyd,Money,91,1,4,,,,
13,-,Scorpions,The Best Is Yet to Come,-,13,1,,,,
14,down,Patti Smith,People Have the Power,10,1,23,,,,
15,up,The Belle,Rock FM,35,4,30,,,,
16,up,No Doubt,Don't Speak,72,2,42,,,,
17,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),12,2,36,,,,
18,up,Warner/Chappell Productions,Come Alive,32,4,41,,,,
19,-,グレン・フライ,ルート66,-,19,2,,,,
20,up,Berri Txarrak,Zaldi Zauritua,20,5,2,,,,
21,down,Queen,Bohemian Rhapsody,6,2,6,,,,
22,-,AC/DC,Back In Black,-,3,6,,,,
23,up,Vitamin String Quartet,Where Is My Mind?,38,8,34,,,,
24,up,The Alan Parsons Project,Eye In the Sky,31,4,20,,,,
25,-,The Rolling Stones,Under My Thumb,-,20,5,,,,
26,-,Europe,The Final Countdown,-,5,21,,,,
27,-,Sorath,Conmigo,-,27,3,,,,
28,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,8,3,,,,
29,-,Pink Floyd,Run Like Hell,-,8,19,,,,
30,-,Bonnie Raitt,Nick of Time,-,20,1,,,,
31,-,Warner/Chappell Productions,Utopian,-,22,5,,,,
32,-,Fito y Fitipaldis,Entre dos mares,-,32,1,,,,
33,-,U2,Sunday Bloody Sunday,-,7,3,,,,
34,-,Valira,Guerra Fría,-,34,1,,,,
35,-,U2,With or Without You,-,13,10,,,,
36,-,U2,Where the Streets Have No Name (New Edit U218),-,11,17,,,,
37,-,Opus,Live Is Life,-,7,14,,,,
38,-,"Steve Ronald Ouimette, Cat Gray & Jon Mattox",Live Long,-,34,2,,,,
39,-,Billy Joel,Vienna,-,39,1,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,5,18,,,,
41,-,The Beatles,Drive My Car,-,23,5,,,,
42,-,Tony Orlando & Dawn,He Don't Love You (Like I Love You),-,42,1,,,,
43,down,Queen,Another One Bites the Dust,34,14,4,,,,
44,-,The Rembrandts,Too Late,-,44,1,,,,
45,-,Bruce Springsteen,Brilliant Disguise,-,5,15,,,,
46,-,Pink Floyd,Wish You Were Here,-,1,3,,,,
47,-,The Cranberries,Free to Decide,-,47,1,,,,
48,-,The Rubettes,Sugar Baby Love,-,26,5,,,,
49,-,Colossais,Gritos de Terror,-,49,1,,,,
50,-,AC/DC,Highway to Hell,-,2,19,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,13,6,,,,
52,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",42,10,8,,,,
53,-,Eric Clapton & B.B. King,Riding With the King,-,35,1,,,,
54,-,Steve Forbert,Romeo's Tune,-,54,1,,,,
55,-,Aerosmith,Come Together,-,55,2,,,,
56,-,The Beatles,I Am the Walrus,-,24,1,,,,
57,-,Reel Big Fish,Sell Out,-,2,6,,,,
58,down,Huey Lewis & The News,The Power of Love,18,7,11,,,,
59,-,Little Feat,Willin',-,49,1,,,,
60,up,Whitesnake,Is This Love (Remastered 2007),80,4,3,,,,
61,-,Capitán Jack!,Intro,-,33,11,,,,
62,down,Huey Lewis & The News,Back In Time,27,9,4,,,,
63,-,The Police,Truth Hits Everybody,-,39,2,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,43,3,20,,,,
65,down,4 Non Blondes,What's Up?,50,2,37,,,,
66,-,Toto,"Fire (with Eddie Van Halen) [with Eddie Van Halen] [with Eddie Van Halen] [Live: Universal Amphitheater, LA 14 Dec '92]",-,66,1,,,,
67,-,U2,Where the Streets Have No Name,-,21,2,,,,
68,-,Elvis Presley,Suspicious Minds (Live),-,68,1,,,,
69,-,Rod Stewart,Ooh La La,-,3,17,,,,
70,-,The Fray,Vienna,-,70,1,,,,
71,-,Pat Benatar,We Belong,-,58,1,,,,
72,-,M-Clan,Sopa fría,-,37,1,,,,
73,-,Dennis Waterman,I Could Be So Good for You,-,47,2,,,,
74,-,The Offspring,Why Don't You Get a Job,-,11,7,,,,
75,-,Kill Switch 1992,Tenemos un Problema,-,9,4,,,,
76,-,Eagles,Hotel California,-,17,17,,,,
77,down,Steppenwolf,Born to Be Wild,41,2,20,,,,
78,up,Status Quo,What You're Proposing,78,5,5,,,,
79,down,Kiss,I Was Made for Lovin' You,17,4,23,,,,
80,-,The Jimi Hendrix Experience,Hey Joe,-,13,3,,,,
81,up,Biptunia,Vanity Plate Round Up,89,7,6,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,54,2,36,,,,
83,down,Van Halen,Jump,61,4,20,,,,
84,-,Metallica,Whiskey In the Jar,-,11,7,,,,
85,-,The Darkness,I Believe In a Thing Called Love,-,39,5,,,,
86,down,Van Morrison,You Don’t Understand,82,6,3,,,,
87,-,Bruce Springsteen,Human Touch,-,7,4,,,,
88,-,The Jimi Hendrix Experience,Fire,-,61,1,,,,
89,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",63,6,20,,,,
90,down,Pretenders,Don't Get Me Wrong,65,5,27,,,,
91,-,James Williamson & Deniz Tek,Stable,-,91,1,,,,
92,-,Miguel Ríos,Cuéntame,-,92,1,,,,
93,-,R.E.M.,Losing My Religion,-,12,21,,,,
94,down,David Bowie,Rebel Rebel (1999 Remaster),70,33,3,,,,
95,-,The Police,Every Breath You Take,-,4,19,,,,
96,-,Frankie Goes to Hollywood,Relax,-,3,2,,,,
97,-,Bryan Adams,Summer Of '69,-,3,22,,,,
98,-,Mahak Baga,Cortina,-,23,1,,,,
99,-,Queen,You're My Best Friend,-,99,1,,,,
100,-,Boston,Don't Look Back,-,100,1,,,,
