Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,107,,,,
2,up,U2,Where the Streets Have No Name,49,2,42,,,,
3,up,Roy Orbison,You Got It,40,3,41,,,,
4,up,Pink Floyd,Money,4,1,125,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,89,3,78,,,,
6,up,Pretenders,Don't Get Me Wrong,7,1,131,,,,
7,-,Billy Joel,My Life,-,7,2,,,,
8,down,Redbone,Come and Get Your Love,2,1,46,,,,
9,up,Fleetwood Mac,Big Love,44,3,155,,,,
10,-,Bruce Springsteen,Prove It All Night,-,10,5,,,,
11,up,Patti Smith,People Have the Power,24,1,154,,,,
12,up,Roy Orbison,I Drove All Night,95,12,6,,,,
13,-,Supertramp,Another Man's Woman,-,13,3,,,,
14,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,14,1,,,,
15,up,Nirvana,The Man Who Sold the World (MTV Unplugged),88,15,32,,,,
16,-,Steve Miller Band,Fly Like an Eagle,-,16,1,,,,
17,-,Paul Carrack,Harvest for the World (Remastered),-,17,2,,,,
18,-,Pink Floyd,Take It Back,-,18,1,,,,
19,-,The Beatles,Here Comes the Sun,-,4,46,,,,
20,-,Wiwi Rock Band,Haciendo el Amor,-,7,1,,,,
21,-,Queen,Bohemian Rhapsody,-,2,57,,,,
22,-,AC/DC,You Shook Me All Night Long,-,7,27,,,,
23,down,VideoHelper,Life of the Game,3,1,113,,,,
24,-,Fleetwood Mac,Songbird,-,24,1,,,,
25,up,David Gilmour,Blue Light,30,11,2,,,,
26,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),10,8,75,,,,
27,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),13,2,144,,,,
28,-,U2,Where the Streets Have No Name,-,21,13,,,,
29,-,Aerosmith,Dream On,-,29,1,,,,
30,-,Roxette,Sleeping In My Car,-,18,42,,,,
31,up,Buddy Holly,Everyday,34,24,5,,,,
32,-,The Killers,When You Were Young,-,13,7,,,,
33,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,32,3,95,,,,
34,-,Queen,Good Old Fashioned Lover Boy,-,34,1,,,,
35,-,Berri Txarrak,Zaldi Zauritua,-,5,116,,,,
36,-,The Rolling Stones,Out of Time,-,36,3,,,,
37,up,Aerosmith,Cryin',90,15,37,,,,
38,-,Steve Miller Band,Abracadabra,-,27,15,,,,
39,down,4 Non Blondes,What's Up?,29,2,166,,,,
40,-,Dorian Heartsong,Tip Of My Mind,-,13,43,,,,
41,down,Norrbilar,Norrbilar,28,1,144,,,,
42,-,Pretenders,Back On the Chain Gang,-,19,4,,,,
43,-,Bob Bradley & Nick McEnally,Here At Last,-,27,2,,,,
44,-,Queen,I Want It All,-,44,2,,,,
45,-,Electric Light Orchestra,Telephone Line,-,45,2,,,,
46,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,43,,,,
47,-,Roxette,Spending My Time,-,17,7,,,,
48,-,The Cranberries,Dreams,-,12,95,,,,
49,-,Randy Newman,You Can't Fool the Fat Man,-,49,1,,,,
50,down,Aerosmith,I Don't Want to Miss a Thing,48,3,18,,,,
51,-,Bruce Springsteen,Lucky Town,-,12,4,,,,
52,up,Oasis,Wonderwall,79,4,15,,,,
53,-,Survivor,Burning Heart,-,6,55,,,,
54,up,Bruce Springsteen,Dancing In the Dark,78,3,86,,,,
55,-,Peter Gabriel,Walk Through the Fire,-,55,1,,,,
56,up,The Rolling Stones,Start Me Up,93,3,44,,,,
57,up,Pretenders,Don't Get Me Wrong,70,5,120,,,,
58,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,12,,,,
59,-,Led Zeppelin,Custard Pie,-,59,1,,,,
60,-,Deep East Music,Blue Mountain,-,29,2,,,,
61,-,The Rolling Stones,Get Off of My Cloud (Live),-,61,1,,,,
62,up,Mike Oldfield,To France (Remastered 2015),69,14,26,,,,
63,-,Ray Charles,Ain't That Love,-,63,1,,,,
64,-,Steve Miller Band,Serenade,-,8,26,,,,
65,-,David Bowie,Space Oddity (Live),-,58,1,,,,
66,-,The Darkness,I Believe In a Thing Called Love,-,39,6,,,,
67,-,Medina Azahara,Necesito Respirar,-,8,23,,,,
68,-,オアシス,She's Electric,-,47,5,,,,
69,up,Lighthouse Family,High,72,2,151,,,,
70,-,Europe,Rock the Night,-,13,33,,,,
71,down,Survivor,Eye of the Tiger,35,12,36,,,,
72,up,Bryan Adams,When You're Gone (feat. Melanie C),80,10,21,,,,
73,-,The Avett Brothers,Kick Drum Heart,-,25,2,,,,
74,-,Santero y Los Muchachos,Ventura,-,5,2,,,,
75,-,Big Country,Balcony,-,75,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,22,13,,,,
77,down,The Waterboys,The Whole of the Moon (2004 Remaster),59,11,7,,,,
78,-,Blondie,Hanging on the Telephone,-,55,2,,,,
79,-,Matt Murphy,All the Time In the World,-,56,6,,,,
80,down,Meredith Brooks,Bitch,38,2,91,,,,
81,-,Clidesfeld,Bathroom Stall,-,55,1,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,27,3,72,,,,
83,up,Lisa Stansfield,All Around the World,83,9,12,,,,
84,-,Coldplay,Clocks,-,9,8,,,,
85,-,Fleetwood Mac,Go Your Own Way (Live),-,47,2,,,,
86,-,The Rolling Stones,Respectable (Live),-,86,1,,,,
87,-,Eliot Pister,Wasteland,-,41,16,,,,
88,-,The Who,5:15,-,88,1,,,,
89,-,Jimmy Buffett,Livingston Saturday Night,-,89,1,,,,
90,-,David Bowie,Jump They Say (Radio Edit) [2002 Remaster],-,90,1,,,,
91,down,Texas,I Don't Want a Lover,57,4,49,,,,
92,-,Warren Zevon,"Lawyers, Guns and Money (Remastered)",-,74,2,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,2,120,,,,
94,-,The Beatles,I Am the Walrus,-,94,1,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,75,2,60,,,,
96,-,Eivør,Trøllabundin,-,29,15,,,,
97,down,Def Leppard,Pour Some Sugar On Me,92,14,27,,,,
98,-,Guns N' Roses,Perhaps,-,98,1,,,,
99,down,Midnight Oil,Beds Are Burning,58,22,49,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,11,10,,,,
