Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,4,1,57,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),2,1,29,,,,
3,up,VideoHelper,Summer Harvest,17,2,10,,,,
4,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,3,,,,
5,down,Pretenders,Don't Get Me Wrong,3,1,57,,,,
6,up,Warner/Chappell Productions,Come Alive,15,4,68,,,,
7,-,Take That,Back for Good (Radio Mix),-,7,20,,,,
8,up,Vitamin String Quartet,Where Is My Mind?,28,8,59,,,,
9,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,7,,,,
10,-,Coque Malla,Calma,-,10,2,,,,
11,-,Christine McVie,Got a Hold On Me,-,8,1,,,,
12,down,Fleetwood Mac,Big Love,6,3,30,,,,
13,down,Rod Stewart,Ooh La La,5,3,39,,,,
14,up,AC/DC,Highway to Hell,54,2,33,,,,
15,-,Chic,Good Times,-,15,1,,,,
16,up,Bryan Adams,Summer Of '69,20,3,35,,,,
17,up,Lighthouse Family,High,42,2,41,,,,
18,up,The Beatles,Here Comes the Sun,37,4,25,,,,
19,-,AC/DC,Thunderstruck (Live),-,2,1,,,,
20,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,63,,,,
21,down,Rod Stewart,Baby Jane,16,16,12,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,22,3,,,,
23,up,Pink Floyd,Run Like Hell,51,8,28,,,,
24,-,Lenny Kravitz,Fly Away,-,12,23,,,,
25,-,Electric Light Orchestra,Hold On Tight,-,5,6,,,,
26,-,The Rolling Stones,Brown Sugar,-,4,5,,,,
27,up,Eagles,Hotel California,100,17,28,,,,
28,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,33,,,,
29,down,Patti Smith,People Have the Power,13,1,48,,,,
30,-,The Rolling Stones,Paint It Black,-,9,20,,,,
31,-,Europe,The Final Countdown,-,5,31,,,,
32,-,blink-182,All the Small Things,-,25,9,,,,
33,-,Glenn Frey,"Part of Me, Part of You",-,17,1,,,,
34,-,Ian Dury,Sex & Drugs & Rock & Roll,-,34,1,,,,
35,up,The Calling,Wherever You Will Go,79,7,38,,,,
36,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,10,,,,
37,-,James Blunt,You're Beautiful,-,37,3,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,3,24,,,,
39,-,Coti,Antes Que Ver el Sol,-,3,4,,,,
40,-,James Brown,I Got You (I Feel Good),-,20,15,,,,
41,-,AC/DC,Back In Black,-,3,9,,,,
42,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,10,,,,
43,-,M-Clan,Miedo,-,15,8,,,,
44,-,Alarma,Frío,-,20,6,,,,
45,up,VideoHelper,Fields of Fury,55,8,34,,,,
46,-,The Beatles,Please Please Me,-,9,3,,,,
47,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,3,,,,
48,-,The Webb Sisters,If It Be Your Will (Live),-,48,1,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,2,26,,,,
50,-,The Mike Flowers Pops,Light My Fire,-,47,1,,,,
51,up,Curtis Schwartz,New Look,77,1,18,,,,
52,-,Van Halen,Jump,-,4,33,,,,
53,-,Bruce Springsteen,Human Touch,-,7,7,,,,
54,-,Supertramp,Breakfast In America,-,26,20,,,,
55,down,Huey Lewis & The News,The Power of Love,24,7,36,,,,
56,-,Peter Gabriel,Solsbury Hill (Live),-,56,1,,,,
57,-,Nina Hagen & Nina Hagen Band,African Reggae,-,57,1,,,,
58,-,The Velvet Underground,After Hours,-,58,1,,,,
59,-,The Rolling Stones,You Can't Always Get What You Want,-,6,8,,,,
60,down,Supertramp,From Now On,38,8,12,,,,
61,-,Gabinete Caligari,"Tócala, Uli",-,44,4,,,,
62,down,4 Non Blondes,What's Up?,34,2,61,,,,
63,-,"Crosby, Stills & Nash",Wasted On the Way,-,63,1,,,,
64,-,Love of Lesbian,Viaje épico hacia la nada,-,48,1,,,,
65,-,Los Condensadores de Fluzo,Himno a Jaén,-,65,1,,,,
66,up,R.E.M.,Losing My Religion,82,12,31,,,,
67,-,Alarma,Lola,-,67,1,,,,
68,-,Billy Joel,Uptown Girl,-,9,18,,,,
69,down,No Doubt,Don't Speak,22,2,65,,,,
70,-,Marco Cimino,Build a Future (Full),-,70,1,,,,
71,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,49,29,21,,,,
72,-,Queen,Another One Bites the Dust,-,14,17,,,,
73,-,Counting Crows,Accidentally In Love,-,15,7,,,,
74,-,Marc Cohn,Walking In Memphis,-,74,2,,,,
75,-,Texas,I Don't Want a Lover,-,4,31,,,,
76,up,Van Morrison,You Don’t Understand,89,6,25,,,,
77,-,Firefall,Just Remember I Love You,-,65,1,,,,
78,-,The Wannadies,You & Me Song,-,31,4,,,,
79,-,Supertramp,It's Raining Again,-,3,14,,,,
80,-,The Beatles,Twist and Shout,-,14,20,,,,
81,-,Kansas,Dust In the Wind,-,1,25,,,,
82,-,Billy Joel,Vienna,-,39,2,,,,
83,-,Leiva,Terriblemente Cruel,-,1,15,,,,
84,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,83,3,,,,
85,-,David Bowie,Volare (2018 Remastered Version),-,85,1,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,5,,,,
87,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,20,,,,
88,-,Queen,Don't Stop Me Now,-,4,17,,,,
89,-,El Barrio,Todo Tiene Su Fin,-,51,1,,,,
90,-,Esquios,Aprende Inglés,-,48,4,,,,
91,-,KONGOS,Come With Me Now,-,52,2,,,,
92,down,R.E.M.,Bad Day,81,62,16,,,,
93,-,Steely Dan,Black Cow,-,91,2,,,,
94,-,Capitán Jack!,Intro,-,33,15,,,,
95,-,Coque Malla,Extraterrestre,-,15,8,,,,
96,-,Toto,Africa,-,30,18,,,,
97,up,Steve Miller Band,Serenade,98,8,11,,,,
98,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,12,,,,
99,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,3,,,,
100,-,Daniel Powter,Bad Day,-,13,5,,,,
