Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pretenders,Don't Get Me Wrong,-,1,1,,,,
2,up,Loquillo y Los Trogloditas,Soltando Lastre,8,2,16,,,,
3,-,Supertramp,It's Raining Again,-,3,3,,,,
4,-,Whitesnake,Is This Love (Remastered 2007),-,4,1,,,,
5,up,Joe Cocker,With a Little Help From My Friends,7,1,11,,,,
6,up,AC/DC,You Shook Me All Night Long (Live),10,3,18,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),27,2,13,,,,
8,-,Necrophagia,Chainsaw Lust,-,8,1,,,,
9,up,Rod Stewart,Ooh La La,65,3,14,,,,
10,up,The Calling,Wherever You Will Go,96,7,10,,,,
11,-,U2,Where the Streets Have No Name (New Edit U218),-,11,9,,,,
12,up,Rulo y la Contrabanda,Verano del 95,86,1,18,,,,
13,up,Vitamin String Quartet,Where Is My Mind?,31,8,15,,,,
14,up,The Belle,Rock FM,16,4,9,,,,
15,-,Jethro Tull,Too Old to Rock 'N' Roll,-,15,1,,,,
16,-,John Fogerty,The Old Man Down the Road,-,16,1,,,,
17,up,Spin Doctors,Two Princes,83,5,12,,,,
18,-,Bruce Springsteen,Hungry Heart,-,2,11,,,,
19,-,"Crosby, Stills, Nash & Young",Woodstock,-,14,1,,,,
20,up,Warner/Chappell Productions,Come Alive,20,4,16,,,,
21,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,3,,,,
22,-,Sôber & Orquesta O.C.A.S,El Hombre de Hielo,-,22,1,,,,
23,-,Huey Lewis & The News,Do You Believe In Love,-,23,1,,,,
24,down,Nirvana,Come as You Are,13,8,7,,,,
25,-,Pink Floyd,Run Like Hell,-,8,2,,,,
26,-,Electric Light Orchestra,Hold On Tight,-,5,1,,,,
27,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],-,1,7,,,,
28,-,Pretenders,Don't Get Me Wrong,-,5,13,,,,
29,up,Lighthouse Family,High,72,2,17,,,,
30,-,Julia Rovinsky,Six Wings Of Bliss,-,30,1,,,,
31,-,Toto,Hold the Line,-,7,10,,,,
32,-,Tom Jones,It's Not Unusual,-,4,1,,,,
33,-,Pierfrancesco Bellisario,Hard Funk Section,-,33,1,,,,
34,-,Foxboro Hottubs,Mother Mary,-,10,1,,,,
35,-,Jet,Are You Gonna Be My Girl,-,11,5,,,,
36,-,Rod Stewart,Sailing,-,30,1,,,,
37,down,No Doubt,Don't Speak,26,2,18,,,,
38,-,Nick Cave & The Bad Seeds,Red Right Hand,-,3,1,,,,
39,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,39,1,,,,
40,up,Not yet Lost,All You Get,81,12,7,,,,
41,-,Havalina,Alta Tormenta II,-,4,7,,,,
42,-,The Black Crowes,Hard To Handle,-,13,7,,,,
43,-,Opus,Live Is Life,-,7,3,,,,
44,down,The Animals,The House of the Rising Sun,39,7,3,,,,
45,-,U2,Beautiful Day,-,14,6,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,3,10,,,,
47,-,Pink Floyd,Time,-,18,1,,,,
48,down,Janis Joplin,Cry Baby,28,16,4,,,,
49,-,DUNCAN DHU,Entre Salitre y Sudor,-,49,1,,,,
50,-,Bruce Springsteen,Secret Garden,-,50,1,,,,
51,-,U2,One,-,3,5,,,,
52,up,Evanescence,Bring Me To Life,69,6,18,,,,
53,up,Bruce Springsteen,The Rising,63,21,4,,,,
54,-,The Beatles,Help!,-,19,2,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,2,9,,,,
56,down,4 Non Blondes,What's Up?,49,2,19,,,,
57,-,Eagles,Hotel California,-,9,5,,,,
58,-,Benjamin Siddall & Scott McCormick,Derby,-,58,1,,,,
59,-,Suzanne Vega,Luka,-,33,10,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,4,,,,
61,-,Sex Pistols,Anarchy in the UK,-,61,1,,,,
62,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,3,,,,
63,-,Bryan Adams,Summer Of '69,-,3,11,,,,
64,-,NóMADA,El Mundo Que No Conocí,-,17,1,,,,
65,-,R.E.M.,Losing My Religion,-,1,10,,,,
66,-,Katy Perry,California Gurls (feat. Snoop Dogg) [Armand Van Helden Remix],-,66,1,,,,
67,-,Foreigner,I Want to Know What Love Is,-,37,1,,,,
68,-,Fuel Fandango,Despertaré,-,8,2,,,,
69,-,No Doubt,Just a Girl,-,23,4,,,,
70,-,Neil Young,Rockin' in the Free World,-,2,14,,,,
71,-,Texas,Summer Son,-,17,9,,,,
72,-,The Beatles,Strawberry Fields Forever,-,8,1,,,,
73,-,El Barrio,Quiéreme,-,70,2,,,,
74,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,3,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,12,2,17,,,,
76,-,AC/DC,Play Ball,-,2,1,,,,
77,-,Fleetwood Mac,Little Lies,-,11,3,,,,
78,-,James Taylor,You've Got a Friend,-,8,1,,,,
79,-,Tom Petty,Free Fallin',-,8,16,,,,
80,down,Miguel Ríos,Santa Lucia,42,7,2,,,,
81,-,The Kinks,You Really Got Me (Remastered),-,57,1,,,,
82,-,The Beatles,Penny Lane (2015 Stereo Mix),-,27,2,,,,
83,-,Los Zigarros,Espinas,-,83,1,,,,
84,-,Leiva,Terriblemente Cruel,-,1,6,,,,
85,-,Midnight Oil,Koala Sprint,-,85,1,,,,
86,down,David Fuller & Michael Georgiades,Morning Meadow,75,47,8,,,,
87,down,Bon Jovi,Livin' On a Prayer,36,1,16,,,,
88,-,Blue Star,Rooftop Party,-,88,1,,,,
89,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,4,,,,
90,-,The Beatles,Love Me Do (Mono),-,25,1,,,,
91,down,The Offspring,The Kids Aren't Alright,50,10,5,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,10,8,,,,
93,down,VideoHelper,Fields of Fury,18,8,2,,,,
94,-,Counting Crows,Accidentally In Love,-,15,1,,,,
95,-,Bob Dylan,Hurricane,-,1,4,,,,
96,down,Fuel Fandango,Mi danza (feat. Dani de Morón),88,6,4,,,,
97,-,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),-,40,2,,,,
98,-,The Doors,Light My Fire,-,43,4,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,2,,,,
100,-,Richard Cheese,Welcome to the Jungle,-,50,2,,,,
