Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,24,,,,
2,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,1,,,,
3,down,Roger Dexter & Jeff Knowler,Never Give Up,1,1,5,,,,
4,up,The Freddie Long Band,A Body for Romance,9,2,2,,,,
5,up,U2,With or Without You,65,5,9,,,,
6,down,Neil Young,Rockin' in the Free World,4,2,21,,,,
7,up,AC/DC,Highway to Hell,26,2,17,,,,
8,-,Fuel Fandango,Despertaré,-,8,3,,,,
9,down,Planeta Urbano,Rompe el Sonido,6,1,30,,,,
10,-,Razorlight,Golden Touch,-,10,1,,,,
11,-,Courteeners,Acrylic,-,10,2,,,,
12,-,Suzi Quatro,If You Can't Give Me Love,-,12,1,,,,
13,up,Jet,Are You Gonna Be My Girl,13,11,14,,,,
14,-,Bruce Springsteen,American Skin (41 Shots),-,14,1,,,,
15,-,T. Rex,Metal Guru,-,15,2,,,,
16,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,5,,,,
17,down,The Other Way Round,4.20,11,2,14,,,,
18,down,Pretenders,Don't Get Me Wrong,14,1,31,,,,
19,-,The Hives,Go Right Ahead,-,19,3,,,,
20,down,Supertramp,School,5,1,5,,,,
21,-,Queen,Don't Stop Me Now,-,4,3,,,,
22,-,Styx,Mr. Roboto,-,22,1,,,,
23,-,Coldplay,The Scientist,-,6,4,,,,
24,-,Bon Jovi,Have a Nice Day,-,24,5,,,,
25,-,R.E.M.,Everybody Hurts,-,20,3,,,,
26,-,Foreigner,I Want to Know What Love Is,-,19,6,,,,
27,-,Warner/Chappell Productions,Come Alive,-,4,36,,,,
28,-,Stein,Ich habe die Liebe gesehen,-,28,1,,,,
29,up,Metallica,Whiskey In the Jar,83,11,5,,,,
30,-,Status Quo,What You're Proposing,-,5,3,,,,
31,-,The Rolling Stones,Paint It Black,-,9,13,,,,
32,-,The Trashmen,Surfin' Bird,-,11,5,,,,
33,-,The Cranberries,Dreams,-,12,15,,,,
34,up,Pablo Moro y los Chicos Listos,She's The One,39,34,2,,,,
35,-,DUNCAN DHU,Palabras Sin Nombre,-,35,1,,,,
36,-,The Rolling Stones,Gimme Shelter,-,7,4,,,,
37,up,AC/DC,Rock 'N' Roll Train,50,13,2,,,,
38,up,Bryan Adams,Summer Of '69,84,3,21,,,,
39,-,4 Non Blondes,What's Up?,-,2,33,,,,
40,-,Supertramp,Sister Moonshine,-,29,2,,,,
41,-,Midnight Oil,Beds Are Burning,-,22,13,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,36,3,,,,
43,-,The Brian Setzer Orchestra,Americano,-,24,1,,,,
44,-,Evanescence,The Game Is Over,-,44,1,,,,
45,-,The Who,Who Are You (Single Edit),-,13,1,,,,
46,-,Bobby Brown,Rock Wit'cha (Single Version),-,46,1,,,,
47,-,The Belle,Rock FM,-,4,25,,,,
48,-,Tristan Ivemy,Hope That Drives Us,-,48,1,,,,
49,-,David Bowie,Let's Dance,-,2,1,,,,
50,-,George Harrison,Be Here Now,-,50,1,,,,
51,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,5,,,,
52,-,Wardruna,Algir - Tognatale,-,20,1,,,,
53,down,Fleetwood Mac,Landslide,45,45,2,,,,
54,down,The Beatles,Help!,21,19,7,,,,
55,-,El Reno Renardo,Telepasión,-,32,2,,,,
56,up,Boston,More Than a Feeling,77,9,23,,,,
57,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,27,2,,,,
58,-,Fuel Fandango,Estamos solos (feat. Vicente Amigo),-,58,2,,,,
59,-,The Calling,Wherever You Will Go,-,7,23,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,1,,,,
61,-,HIM,Wicked Game,-,34,3,,,,
62,-,Contigo En Contra,Rock & Roll,-,62,1,,,,
63,-,Bonnie Tyler,Holding Out for a Hero,-,6,3,,,,
64,-,Hotei,Battle Without Honor or Humanity,-,29,4,,,,
65,-,The Rolling Stones,Brown Sugar,-,4,1,,,,
66,-,Baltimora,Tarzan Boy,-,18,5,,,,
67,-,Elton John,Wonderful Crazy Night,-,42,1,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,2,6,,,,
69,-,Lighthouse Family,High,-,2,27,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,4,,,,
71,-,Elton John,I've Got 2 Wings,-,71,1,,,,
72,-,Medina Azahara,Todo Tiene Su Fin,-,36,4,,,,
73,-,The Cure,Lullaby (Remix),-,28,7,,,,
74,-,One Less Scumbag,Rogues in Blue,-,74,1,,,,
75,-,Spin Doctors,Two Princes,-,5,18,,,,
76,down,Queen,Bohemian Rhapsody,3,2,3,,,,
77,-,Meredith Brooks,Bitch,-,2,12,,,,
78,-,Keane,This Is the Last Time,-,40,5,,,,
79,-,Huntza,Aldapan Gora,-,54,2,,,,
80,down,Toploader,Dancing In the Moonlight,12,9,13,,,,
81,-,R.E.M.,Losing My Religion,-,12,20,,,,
82,-,DUNCAN DHU,La Barra de Este Hotel,-,40,3,,,,
83,down,Eagles,Hotel California,48,17,16,,,,
84,-,Bloodhound Gang & Jimmy Frank,Right Turn Clyde,-,38,1,,,,
85,-,Ritchie Valens,La Bamba,-,85,1,,,,
86,-,The Fray,Hundred,-,86,1,,,,
87,-,Scorpions,Still Loving You,-,27,2,,,,
88,-,The Beach Boys,Barbara Ann (Mono),-,88,2,,,,
89,down,Twisted Sister,We're Not Gonna Take It,58,22,15,,,,
90,-,Texas,Summer Son,-,17,14,,,,
91,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,91,1,,,,
92,down,Warner/Chappell Productions,Seems Like Us,25,20,12,,,,
93,-,The Police,Every Breath You Take,-,4,18,,,,
94,-,Josh Ritter,Right Moves,-,87,1,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,23,,,,
96,-,Tom Petty,Free Fallin',-,8,31,,,,
97,-,Texas,I Don't Want a Lover,-,4,21,,,,
98,-,Marko Haavisto & Poutahaukat,Stay,-,98,1,,,,
99,-,El Front,Fallout,-,99,1,,,,
100,-,Bon Jovi,Raise Your Hands,-,13,1,,,,
