Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Deluxe,I'm Gonna Do My Thing,5,1,2,,,,
2,up,Mark Batey,Gavrilo,2,1,31,,,,
3,up,VideoHelper,Life of the Game,3,1,74,,,,
4,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,54,,,,
5,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,12,,,,
6,-,Coti,Antes Que Ver el Sol,-,3,13,,,,
7,-,Doctor Explosion,Paleto (They Call Me Country),-,7,1,,,,
8,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,12,,,,
9,-,Arthur Lee,Everybody's Gotta Live,-,9,1,,,,
10,-,サラ・ブライトマン,I Believe In Father Christmas,-,10,1,,,,
11,-,R.E.M.,Shiny Happy People,-,10,10,,,,
12,-,The Animals,The House of the Rising Sun,-,7,19,,,,
13,up,Pink Floyd,Money,29,1,86,,,,
14,up,Roy Orbison,You Got It,43,3,28,,,,
15,-,Queen,Bohemian Rhapsody,-,2,48,,,,
16,-,Doctor Explosion,El Día Que David Bowie Murió,-,16,1,,,,
17,-,Steve Miller Band,The Joker,-,16,7,,,,
18,-,U2,New Year's Day (Remastered),-,17,2,,,,
19,-,Redbone,Come and Get Your Love,-,1,14,,,,
20,-,Chris Isaak,Wicked Game,-,20,7,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,4,3,90,,,,
22,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),51,2,105,,,,
23,up,Pretenders,Don't Get Me Wrong,37,1,92,,,,
24,-,Foo Fighters,Learn to Fly,-,18,7,,,,
25,-,Opus,Live Is Life,-,7,66,,,,
26,-,The Cramps,Goo Goo Muck,-,26,1,,,,
27,down,EstoEsPost,El paradigma del éxito,18,4,26,,,,
28,-,Weezer,Island In the Sun,-,9,4,,,,
29,up,Fleetwood Mac,Big Love,77,3,116,,,,
30,-,The Doors,The Changeling (2006 Remastered),-,8,2,,,,
31,-,The Cranberries,Dreams,-,12,71,,,,
32,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),22,8,40,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,1,59,,,,
34,-,The Calling,Wherever You Will Go,-,7,99,,,,
35,-,Berri Txarrak,Zaldi Zauritua,-,5,89,,,,
36,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,15,,,,
37,-,Sammy Hagar & The Circle,Right Now (Live),-,37,1,,,,
38,-,The Shadows,The Theme from 'The Deer Hunter' (Cavatina),-,38,1,,,,
39,-,U2,Where the Streets Have No Name,-,2,26,,,,
40,-,Guns N' Roses,Paradise City,-,19,18,,,,
41,-,Bruce Springsteen,Hungry Heart,-,2,93,,,,
42,-,VideoHelper,Summer Harvest,-,2,37,,,,
43,-,Michael Dyer,Under the Microscope,-,25,3,,,,
44,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),76,10,14,,,,
45,up,4 Non Blondes,What's Up?,55,2,132,,,,
46,-,Paolo Maddaloni,On My Way,-,29,1,,,,
47,-,Huey Lewis & The News,The Power of Love,-,7,60,,,,
48,down,Loz Netto,If You Want It,38,8,3,,,,
49,-,Stephen Stills,Love the One You're With,-,49,1,,,,
50,up,Switchfoot,Float,81,16,15,,,,
51,down,T. Rex,Get It On,7,2,23,,,,
52,-,Greg Lake,Love You Too Much (Live),-,52,1,,,,
53,-,U.S.A. for Africa,We Are the World,-,29,22,,,,
54,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,17,,,,
55,down,Planeta Urbano,Rompe el Sonido,16,1,140,,,,
56,-,ジョージ・ハリスン,All Those Years Ago,-,13,4,,,,
57,-,Survivor,Burning Heart,-,6,25,,,,
58,-,The Offspring,The Kids Aren't Alright,-,10,31,,,,
59,-,Europe,The Final Countdown,-,5,35,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,10,9,,,,
61,-,David DeMaría,Precisamente ahora,-,40,7,,,,
62,up,SATV Music,Finish Line,68,29,2,,,,
63,-,The Police,Every Breath You Take,-,5,5,,,,
64,-,Elvis Presley,Proud Mary (Live),-,64,1,,,,
65,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,41,2,,,,
66,-,Johnny Cerisano (That Johnny Kid),Canon Rock,-,66,1,,,,
67,-,VideoHelper,Game of Your Life,-,47,6,,,,
68,down,The Belle,Rock FM,34,4,132,,,,
69,up,Aerosmith,Crazy,95,10,26,,,,
70,down,Norrbilar,Norrbilar,1,1,112,,,,
71,-,Pigbag,Papa's Got a Brand New Pigbag (Live),-,17,4,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,78,3,40,,,,
73,down,AC/DC,Back In Black,52,3,23,,,,
74,up,Eivør,Trøllabundin,80,29,3,,,,
75,-,Blondie,Heart of Glass,-,8,6,,,,
76,-,Lindsey Buckingham,Time,-,69,1,,,,
77,-,Daniel Powter,Bad Day,-,13,40,,,,
78,-,Queen,I Want It All (Edit),-,17,1,,,,
79,-,Fito y Fitipaldis,Cielo hermético,-,4,35,,,,
80,-,Elvis Presley,Walk a Mile In My Shoes (Live),-,80,1,,,,
81,-,The Blues Brothers,Riot In Cell Block Number Nine,-,81,1,,,,
82,-,David Évora,No Les Importamos,-,82,1,,,,
83,down,Lighthouse Family,High,71,2,116,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,6,,,,
85,-,Huey Lewis & The News,Back In Time,-,9,18,,,,
86,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,13,6,,,,
87,-,The Rolling Stones,Route 66 (Mono),-,13,4,,,,
88,-,Steve Miller Band,Abracadabra,-,27,10,,,,
89,-,Asia,Heat of the Moment,-,14,23,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,41,3,66,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,4,43,,,,
92,down,Bryan Adams,When You're Gone (feat. Melanie C),42,10,11,,,,
93,down,Fleetwood Mac,Little Lies,11,11,7,,,,
94,-,"Leonard Bernstein, Richard Beymer & Natalie Wood","Somewhere (Finale, Tony and Maria)",-,94,1,,,,
95,-,Patti Smith,People Have the Power,-,1,124,,,,
96,-,ZZ Top,Doubleback,-,81,2,,,,
97,-,The Beatles,Revolution,-,38,2,,,,
98,-,Los Telepáticos,Aguardiente,-,98,1,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,17,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,2,99,,,,
