Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,3,1,17,,,,
2,up,VideoHelper,Life of the Game,2,1,19,,,,
3,down,Norrbilar,Norrbilar,1,1,63,,,,
4,up,Mark Batey,Gavrilo,27,1,6,,,,
5,up,Sniff 'n' the Tears,Driver's Seat,10,3,17,,,,
6,up,Aphrodite's Child,The Four Horsemen,30,2,5,,,,
7,up,Fleetwood Mac,Big Love,7,3,60,,,,
8,down,Patti Smith,People Have the Power,6,1,74,,,,
9,-,Billy Joel,Piano Man,-,9,1,,,,
10,up,The Belle,Rock FM,24,4,85,,,,
11,up,Pink Floyd,Money,12,1,30,,,,
12,up,Planeta Urbano,Rompe el Sonido,13,1,90,,,,
13,up,Fito y Fitipaldis,Cielo hermético,33,4,10,,,,
14,-,Spin Doctors,Two Princes,-,5,39,,,,
15,up,Rod Stewart,Ooh La La,17,3,55,,,,
16,up,Lighthouse Family,High,48,2,71,,,,
17,-,Status Quo,Rockin' All Over the World,-,13,11,,,,
18,-,Lighthouse Family,Lost In Space,-,18,1,,,,
19,down,Pretenders,Don't Get Me Wrong,11,1,36,,,,
20,up,Toploader,Dancing In the Moonlight,70,9,67,,,,
21,up,Aerosmith,Cryin',83,15,4,,,,
22,-,Supertramp,From Now On,-,8,34,,,,
23,-,Infernal Horizon,Our Davey,-,20,2,,,,
24,-,Midnite String Quartet,Viva la Vida,-,11,1,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,3,40,,,,
26,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",85,6,46,,,,
27,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,5,3,17,,,,
28,up,Leiva,Terriblemente Cruel,79,1,23,,,,
29,-,Supertramp,Give a Little Bit,-,6,9,,,,
30,up,Bruce Springsteen,Hungry Heart,37,2,55,,,,
31,-,Steve Miller Band,Abracadabra,-,27,4,,,,
32,up,Berri Txarrak,Zaldi Zauritua,40,5,49,,,,
33,-,Eagle-Eye Cherry,Save Tonight,-,4,13,,,,
34,-,War,Low Rider,-,34,1,,,,
35,-,Metallica,The Unforgiven,-,35,1,,,,
36,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",71,13,14,,,,
37,-,Pink Floyd,Run Like Hell,-,8,48,,,,
38,down,Bryan Adams,Summer Of '69,15,3,65,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,80,3,44,,,,
40,-,Opus,Live Is Life,-,7,37,,,,
41,up,Meredith Brooks,Bitch,91,2,37,,,,
42,-,M-Clan,La esperanza,-,16,1,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,10,24,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,98,2,67,,,,
45,up,Genesis,Invisible Touch,56,7,4,,,,
46,-,Project 86,...To Brighten Your Day,-,41,4,,,,
47,-,The Cat Empire,Steal the Light,-,47,1,,,,
48,-,Godless Rising,Dante's Inferno (Burn the Flock),-,48,1,,,,
49,up,Supertramp,The Logical Song,99,6,4,,,,
50,-,Pretenders,Don't Get Me Wrong,-,5,62,,,,
51,down,The Calling,Wherever You Will Go,47,7,64,,,,
52,down,Bon Jovi,Livin' On a Prayer,23,1,43,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,45,1,,,,
54,-,Chuck Berry,You Never Can Tell,-,3,4,,,,
55,-,Robe,Del Tiempo Perdido,-,31,2,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,8,18,,,,
57,-,Whitesnake,Fool for Your Loving,-,57,1,,,,
58,-,Eddie Vedder,Society,-,58,2,,,,
59,down,Bryan Adams,Heaven,38,29,17,,,,
60,down,4 Non Blondes,What's Up?,57,2,88,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,23,,,,
62,-,U2,Where the Streets Have No Name,-,21,6,,,,
63,-,Van Morrison,Precious Time,-,24,3,,,,
64,-,The Beatles,You Never Give Me Your Money,-,62,1,,,,
65,-,Bruce Springsteen,Human Touch (Single Edit),-,23,1,,,,
66,up,Baltimora,Tarzan Boy,82,18,17,,,,
67,-,Talking Heads,Road To Nowhere (2005 Remaster),-,55,3,,,,
68,-,Alarma,Frío,-,20,8,,,,
69,-,Bruce Springsteen,"Sherry Darling (Live at Madison Square Garden, New York, NY - 09/22/79)",-,69,1,,,,
70,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,64,29,46,,,,
71,-,The Best Ofs,My Only Medicine,-,71,1,,,,
72,up,Warner/Chappell Productions,Come Alive,96,4,93,,,,
73,-,Sting,Englishman In New York,-,14,1,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),21,10,3,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,2,24,,,,
76,-,The Police,So Lonely,-,76,2,,,,
77,-,Warner/Chappell Productions,Utopian,-,22,18,,,,
78,down,U2,With or Without You,31,5,24,,,,
79,-,Stevie Nicks,Stand Back (Remaster),-,79,1,,,,
80,down,The Cranberries,Dreams,50,12,36,,,,
81,-,Steve Miller Band,Serenade,-,8,18,,,,
82,up,Frankie Goes to Hollywood,Relax,84,3,12,,,,
83,-,Little Steven,Soulfire,-,83,1,,,,
84,down,Loud and Clear,Loud and Clear,72,38,6,,,,
85,-,Roy Orbison,You Got It,-,3,2,,,,
86,-,Lauren Wood,Fallen (Bonus Track),-,5,3,,,,
87,up,Culture Club,Karma Chameleon,95,9,8,,,,
88,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,78,,,,
89,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,19,,,,
90,down,Bonnie Tyler,Holding Out for a Hero,19,6,13,,,,
91,-,Nat Simons,Déjalo Ser,-,91,1,,,,
92,-,Barrabas,Wild Safari,-,28,18,,,,
93,-,The Dandy Warhols,Smoke It (Radio Edit),-,93,1,,,,
94,-,Neil Young,Rockin' in the Free World,-,2,35,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,2,16,,,,
96,down,Simple Minds,Don't You (Forget About Me),87,21,3,,,,
97,-,Customs,Onwards & Upwards,-,13,1,,,,
98,down,Alto Voltaje,Es Hasta Caer,74,74,2,,,,
99,-,Tom Petty,Free Fallin',-,8,72,,,,
100,down,Roxette,Sleeping In My Car,44,18,10,,,,
