Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,130,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),6,2,7,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,3,92,,,,
4,up,Redbone,Come and Get Your Love,33,1,67,,,,
5,up,Bruce Springsteen,Brilliant Disguise,7,5,46,,,,
6,-,Elvis Presley,Return to Sender,-,2,21,,,,
7,down,Boston,More Than a Feeling,5,5,33,,,,
8,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),18,2,20,,,,
9,-,Alarma,Preparado Para el Rock n' Roll,-,9,9,,,,
10,down,Fleetwood Mac,Big Love,8,3,179,,,,
11,up,Pretenders,Don't Get Me Wrong,12,1,155,,,,
12,up,Lighthouse Family,High,75,2,175,,,,
13,-,Patti Smith,People Have the Power,-,1,176,,,,
14,up,Bruce Springsteen,Dancing In the Dark,46,3,109,,,,
15,-,Matt Monro,Strangers In the Night,-,15,1,,,,
16,down,Pink Floyd,Money,15,1,149,,,,
17,up,AC/DC,Highway to Hell,83,2,73,,,,
18,-,Revolver,Y pasa el tiempo (Remaster 2017),-,18,2,,,,
19,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,19,3,,,,
20,-,Santana,Samba Pa' Ti,-,20,1,,,,
21,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),59,2,168,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,39,3,119,,,,
23,up,Lovely Music Library,First Date,36,12,5,,,,
24,up,4 Non Blondes,What's Up?,53,2,190,,,,
25,up,Meredith Brooks,Bitch,25,2,115,,,,
26,up,Lincoln Grounds,Last Dance,30,26,3,,,,
27,up,The Rolling Stones,Start Me Up,52,3,63,,,,
28,-,Los Rebeldes,Esto Es Rock'n'roll,-,28,1,,,,
29,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,29,4,,,,
30,-,Rosendo,Soy,-,30,1,,,,
31,-,R.E.M.,Shiny Happy People,-,10,22,,,,
32,-,Deep East Music,Blue Mountain,-,29,5,,,,
33,up,Oasis,Wonderwall,71,4,22,,,,
34,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),44,9,31,,,,
35,up,Assaf Ayalon,Abigail,49,26,3,,,,
36,-,George Harrison,Got My Mind Set On You,-,3,30,,,,
37,down,Midnight Noise,Get Ready,22,5,18,,,,
38,-,Foreigner,Save Me,-,38,12,,,,
39,-,Toto,99,-,5,3,,,,
40,-,The Cranberries,Dreams,-,12,108,,,,
41,up,Steppenwolf,Born to Be Wild,57,2,81,,,,
42,up,VideoHelper,Life of the Game,74,1,134,,,,
43,-,Steelheart,Loaded Mutha,-,43,1,,,,
44,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),21,8,95,,,,
45,-,The Alan Parsons Project,I'd Rather Be a Man,-,5,3,,,,
46,up,Eagle-Eye Cherry,Save Tonight,86,4,85,,,,
47,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,51,7,57,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,61,,,,
49,-,Bruce Springsteen,I'll See You In My Dreams,-,48,4,,,,
50,-,Suzi Quatro,Heartbreak Hotel,-,50,1,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,29,3,94,,,,
52,down,Berri Txarrak,Zaldi Zauritua,28,5,139,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,13,,,,
54,down,Counting Crows,Mr. Jones,9,9,68,,,,
55,-,Kid Rock,All Summer Long,-,15,7,,,,
56,-,Aztec Camera,Walk out to Winter,-,32,4,,,,
57,-,Scorpions,Still Loving You,-,13,6,,,,
58,up,The Bubbles,Oh Marì,94,27,7,,,,
59,-,Sanford Townsend Band,Smoke from a Distant Fire,-,5,3,,,,
60,-,Angel,Días que no quieren ser,-,53,2,,,,
61,up,David Gilmour,Blue Light,81,11,22,,,,
62,-,Skinny Knowledge,Sayonara,-,62,1,,,,
63,-,Jefferson Starship,Count on Me,-,7,4,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,3,118,,,,
65,down,Survivor,Burning Heart,19,6,79,,,,
66,-,AC/DC,Moneytalks,-,18,3,,,,
67,down,Midnight Oil,Beds Are Burning,60,22,63,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,5,29,,,,
69,-,Queen,Bohemian Rhapsody,-,2,64,,,,
70,-,George Harrison,Between the Devil and the Deep Blue Sea,-,62,1,,,,
71,-,Genesis,Invisible Touch,-,7,24,,,,
72,-,Led Zeppelin,Black Dog,-,21,25,,,,
73,-,Ramón Arias,Aquí Estoy Yo,-,32,8,,,,
74,-,blink-182,FELL IN LOVE,-,74,2,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,42,,,,
76,down,The Calling,Wherever You Will Go,27,7,143,,,,
77,down,Status Quo,Something 'Bout You Baby I Like,55,28,3,,,,
78,-,Daniel Powter,Bad Day,-,13,44,,,,
79,down,Simple Minds,Don't You (Forget About Me),78,21,25,,,,
80,-,The Offspring,Pretty Fly (For a White Guy),-,36,16,,,,
81,down,Texas,I Don't Want a Lover,65,4,61,,,,
82,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,10,7,,,,
83,-,Elvis Presley & The Jordanaires,(It's a) Long Lonely Highway (Digitally Remastered),-,83,1,,,,
84,-,Platero y Tú,El Roce de Tu Cuerpo,-,6,3,,,,
85,down,Norrbilar,Norrbilar,2,1,166,,,,
86,-,Heart,Alone,-,27,3,,,,
87,-,AC/DC,Highway to Hell (Live),-,63,3,,,,
88,down,R.E.M.,Everybody Hurts (Album Fade),42,9,34,,,,
89,-,Axel Rudi Pell,Forever Angel,-,35,4,,,,
90,-,Warner/Chappell Productions,One Reason,-,47,7,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,61,2,132,,,,
92,-,Lou Reed,Walk On the Wild Side,-,7,20,,,,
93,-,Mike Oldfield,To France (Remastered 2015),-,14,35,,,,
94,-,R.E.M.,Losing My Religion,-,12,49,,,,
95,-,Songs To Your Eyes,High Above,-,77,2,,,,
96,down,Lenny Kravitz,Fly Away,77,12,49,,,,
97,-,Alannah Myles,Black Velvet,-,35,11,,,,
98,-,Rasmus,Livin' In a World Without You,-,41,3,,,,
99,-,Van Morrison,Bright Side of the Road,-,7,9,,,,
100,-,Tom Petty,Free Fallin',-,8,104,,,,
