Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,51,,,,
2,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),19,2,82,,,,
3,-,AC/DC,Hard As a Rock,-,3,3,,,,
4,up,Pink Floyd,Money,13,1,63,,,,
5,down,Fleetwood Mac,Big Love,4,3,93,,,,
6,up,EstoEsPost,El paradigma del éxito,14,4,5,,,,
7,up,Reel Big Fish,Sell Out,63,2,33,,,,
8,up,Men At Work,Who Can It Be Now?,39,8,33,,,,
9,-,Metallica,Enter Sandman,-,9,7,,,,
10,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,15,3,46,,,,
11,-,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,-,2,1,,,,
12,down,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),3,3,5,,,,
13,up,Pretenders,Don't Get Me Wrong,18,1,69,,,,
14,down,The Rolling Stones,Don't Stop,1,1,50,,,,
15,-,Kiss,Rock and Roll All Nite,-,15,2,,,,
16,up,Borja Montenegro,So Sweet,28,15,8,,,,
17,down,VideoHelper,Summer Harvest,6,2,32,,,,
18,up,Survivor,Burning Heart,30,6,10,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,11,,,,
20,-,ZZ Top,Esther Be the One,-,20,1,,,,
21,up,Lighthouse Family,High,46,2,96,,,,
22,up,Toploader,Dancing In the Moonlight,66,9,83,,,,
23,-,The Beatles,Good Night,-,23,3,,,,
24,-,M-Clan,Perdido en la ciudad (En Petit Comité),-,24,1,,,,
25,-,Orquesta Mondragón,Corazón de neón,-,8,8,,,,
26,down,Planeta Urbano,Rompe el Sonido,9,1,119,,,,
27,-,The Snuts,What's Going On? (Demo),-,16,9,,,,
28,-,Bob Seger & The Silver Bullet Band,Blind Love,-,28,1,,,,
29,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,64,,,,
30,down,Bryan Adams,Summer Of '69,16,3,93,,,,
31,-,M-Clan,Miedo,-,15,10,,,,
32,down,Curtis Schwartz,New Look,20,1,31,,,,
33,-,Eric Clapton,I Shot the Sheriff,-,11,2,,,,
34,-,Marshall Crenshaw,"Someday, Someway",-,34,1,,,,
35,-,Pulp,Common People,-,19,13,,,,
36,-,Ozzy Osbourne,Bark At the Moon,-,26,1,,,,
37,-,Kiss,I Was Made for Lovin' You,-,4,39,,,,
38,up,Crispy Bess,Skipper Eats a Sammich,50,20,11,,,,
39,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,39,1,,,,
40,-,Lou Reed,Walk On the Wild Side,-,7,10,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,3,70,,,,
42,-,George Harrison,Give Me Love (Give Me Peace On Earth) [Live],-,42,1,,,,
43,-,Gary Moore,Over the Hills and Far Away,-,43,1,,,,
44,-,Pretenders,I'll Stand By You,-,1,10,,,,
45,-,Electric Light Orchestra,Rock and Roll Is King,-,42,2,,,,
46,up,4 Non Blondes,What's Up?,47,2,116,,,,
47,up,Warner/Chappell Productions,Seems Like Us,99,20,47,,,,
48,-,Steve Miller Band,Abracadabra,-,27,5,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,3,52,,,,
50,-,Deep Purple,Smoke On the Water (US Edit),-,23,5,,,,
51,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,51,1,,,,
52,-,Kiss,Crazy Crazy Nights,-,14,3,,,,
53,-,Miguel Ríos,Santa Lucia,-,7,21,,,,
54,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,5,,,,
55,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),40,8,23,,,,
56,-,John Dwyer,Surfin' the Coast,-,36,13,,,,
57,-,The Beatles,Love Me Do,-,12,2,,,,
58,-,Counting Crows,Mr. Jones,-,9,21,,,,
59,-,Foo Fighters,In the Clear,-,59,1,,,,
60,down,Warner/Chappell Productions,Come Alive,37,4,121,,,,
61,-,Volbeat,Goodbye Forever,-,61,1,,,,
62,-,Orquesta Mondragón,Ellos las prefieren gordas,-,36,4,,,,
63,-,Metallica,Enter Sandman,-,63,1,,,,
64,-,Matt Monro,Can't Take my Eyes Off You,-,19,1,,,,
65,-,M-Clan,Llamando a la tierra (En Petit Comité),-,65,2,,,,
66,down,Supertramp,Rudy,7,7,2,,,,
67,-,The Beatles,Here Comes the Sun,-,4,39,,,,
68,-,The Offspring,"You're Gonna Go Far, Kid",-,28,2,,,,
69,-,AC/DC,Highway to Hell,-,2,55,,,,
70,-,Stealers Wheel,Star,-,51,3,,,,
71,-,Bruce Springsteen,Old Dan Tucker,-,62,2,,,,
72,-,AC/DC,You Shook Me All Night Long,-,7,16,,,,
73,-,Orquesta Mondragón,¡Que viene Trump!,-,60,2,,,,
74,-,Kutxi Romero,Vengo del Mercado,-,54,1,,,,
75,up,Survivor,Eye of the Tiger,88,12,6,,,,
76,-,Daniel Powter,Bad Day,-,13,31,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,34,,,,
78,-,Elvis Presley,That's All Right,-,46,2,,,,
79,down,Genesis,Invisible Touch,42,7,13,,,,
80,-,Talk Talk,It's My Life (Remastered 1997),-,56,6,,,,
81,-,Blur,Country House,-,23,1,,,,
82,-,Spin Doctors,Two Princes,-,5,51,,,,
83,-,Supertramp,Breakfast In America,-,11,6,,,,
84,-,Blondie,Heart of Glass,-,23,5,,,,
85,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,8,,,,
86,-,Chuck Berry,You Never Can Tell,-,3,16,,,,
87,-,White Corner,Mi reflejo,-,87,1,,,,
88,-,U.S.A. for Africa,We Are the World,-,29,12,,,,
89,-,Asia,Heat of the Moment,-,14,14,,,,
90,-,Bryan Adams,Heaven,-,29,26,,,,
91,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,58,,,,
92,-,Airbourne,Back In The Game,-,89,1,,,,
93,-,Pixies,Gouge Away,-,93,1,,,,
94,-,Los Limones,Vamos Azules,-,29,1,,,,
