Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,38,,,,
2,down,The Rolling Stones,Don't Stop,1,1,37,,,,
3,up,Patti Smith,People Have the Power,7,1,93,,,,
4,down,Norrbilar,Norrbilar,3,1,83,,,,
5,down,Adolfo Viguera Lopez De Murillas,Demoniac,4,3,5,,,,
6,up,Pink Floyd,Money,6,1,50,,,,
7,-,Roy Orbison,You Got It,-,3,12,,,,
8,up,Sniff 'n' the Tears,Driver's Seat,9,3,37,,,,
9,up,Pretenders,Don't Get Me Wrong,14,1,56,,,,
10,down,Fleetwood Mac,Big Love,5,3,80,,,,
11,-,Midnite String Quartet,Viva la Vida,-,11,2,,,,
12,up,Bryan Adams,Summer Of '69,23,3,81,,,,
13,-,AC/DC,Rock 'N' Roll Train,-,13,3,,,,
14,-,Medina Azahara,Necesito Respirar,-,8,12,,,,
15,-,The Boomtown Rats,I Don't Like Mondays,-,13,2,,,,
16,-,Men At Work,Who Can It Be Now?,-,8,24,,,,
17,-,Pigbag,Papa's Got a Brand New Pigbag,-,16,11,,,,
18,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,8,3,35,,,,
19,-,38 Special,Second Chance,-,19,1,,,,
20,up,Planeta Urbano,Rompe el Sonido,35,1,107,,,,
21,-,Courteeners,Acrylic,-,10,3,,,,
22,-,Sweet Thing,Change of Seasons,-,22,2,,,,
23,-,Razorlight,Before I Fall to Pieces,-,6,4,,,,
24,up,The Belle,Rock FM,39,4,105,,,,
25,up,4 Non Blondes,What's Up?,64,2,105,,,,
26,-,Bruce Springsteen,My Hometown,-,26,1,,,,
27,up,Warner/Chappell Productions,Come Alive,27,4,110,,,,
28,up,Opus,Live Is Life,47,7,51,,,,
29,-,Foo Fighters,Learn to Fly,-,18,6,,,,
30,-,Marea,Corazón de Mimbre (feat. Ángel Rodríguez),-,30,1,,,,
31,up,Eagle-Eye Cherry,Save Tonight,31,4,30,,,,
32,-,Gary Clark Jr.,Things Are Changin' (Live) [Solo Acoustic],-,32,2,,,,
33,-,Berri Txarrak,Zaldi Zauritua,-,5,65,,,,
34,-,U.S.A. for Africa,We Are the World,-,29,3,,,,
35,-,Robe,Del Tiempo Perdido,-,31,4,,,,
36,down,Supertramp,Goodbye Stranger,12,12,2,,,,
37,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,22,,,,
38,-,Atlanta Rhythm Section,Homesick (Re-Recorded),-,38,1,,,,
39,-,Carlos Santana,They All Went to Mexico,-,39,1,,,,
40,-,AC/DC,Play Ball,-,2,9,,,,
41,-,Frankie Goes to Hollywood,Relax,-,3,17,,,,
42,-,Supertramp,The Logical Song,-,6,14,,,,
43,down,Supertramp,Give a Little Bit,20,6,13,,,,
44,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),34,8,10,,,,
45,-,Rise Against,Hero of War,-,45,1,,,,
46,up,Daniel Powter,Bad Day,49,13,28,,,,
47,up,Rod Stewart,Ooh La La,53,3,71,,,,
48,-,Corizonas,La Cuerda Que Nos Dan,-,48,2,,,,
49,-,Leva,Illusion of Perfection,-,2,1,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,75,,,,
51,-,Jack Johnson,From the Clouds,-,19,3,,,,
52,-,Jimmie Van Zant,Southern Comfort,-,52,1,,,,
53,-,Soul by Pastramee,Arrrrg,-,53,1,,,,
54,-,Crispy Bess,Skipper Eats a Sammich,-,20,6,,,,
55,-,The Beatles,With a Little Help From My Friends,-,4,4,,,,
56,-,The Beatles,And I Love Her,-,28,4,,,,
57,-,Tom Rush,"Corina, Corina",-,57,1,,,,
58,-,Al Stewart,Year of the Cat (Remastered),-,7,2,,,,
59,up,Generation Gelb,Wir sind Österreich,66,23,3,,,,
60,-,Lynyrd Skynyrd,That Smell,-,23,2,,,,
61,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,8,,,,
62,-,Biptunia,Vanity Plate Round Up (Live),-,15,1,,,,
63,-,Skid Row,Slave to the Grind,-,63,1,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,61,3,59,,,,
65,-,Coti,Antes Que Ver el Sol,-,3,9,,,,
66,-,Sean Lyons,Take You There,-,25,5,,,,
67,-,AC/DC,Back In Black,-,3,16,,,,
68,-,Peter Gabriel,Sledgehammer,-,68,1,,,,
69,-,U2,Pride (In the Name of Love) [Remastered],-,10,4,,,,
70,-,Eliot Pister,Hope,-,45,3,,,,
71,-,Alannah Myles,Black Velvet,-,21,5,,,,
72,-,Billy Joel,She's Always a Woman,-,39,2,,,,
73,-,The Rolling Stones,Start Me Up,-,3,18,,,,
74,-,Genesis,Invisible Touch,-,7,9,,,,
75,-,Bloodhound Gang,The Bad Touch,-,40,2,,,,
76,-,John Fogerty,Sugar-Sugar (In My Life),-,76,1,,,,
77,-,Counting Crows,Mr. Jones,-,9,13,,,,
78,-,Los Vinagres,Los volcanes se duermen,-,21,2,,,,
79,-,Aerosmith,Cryin',-,15,12,,,,
80,up,Chuck Berry,You Never Can Tell,97,3,12,,,,
81,-,Bachman Cummings,Agent Double-O Soul,-,13,1,,,,
82,-,The Offspring,Come Out and Play,-,30,9,,,,
83,-,Howlin' Ramblers,Lets Get Out,-,83,1,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,36,,,,
85,-,Tom Petty,Free Fallin',-,8,78,,,,
86,-,The Bangles,Manic Monday,-,18,4,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,33,2,,,,
88,-,The Beatles,A Day In the Life (Remix),-,88,2,,,,
89,-,AC/DC,Highway to Hell,-,2,51,,,,
90,down,Aretha Franklin,Think,73,22,5,,,,
91,down,Meredith Brooks,Bitch,56,2,47,,,,
92,up,Pretenders,Don't Get Me Wrong,99,5,77,,,,
93,-,Mike Oldfield,To France (Remastered 2015),-,14,6,,,,
94,-,Def Leppard,Pour Some Sugar On Me,-,14,2,,,,
95,down,The Calling,Wherever You Will Go,91,7,73,,,,
96,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,81,29,62,,,,
97,-,Coldplay,The Scientist,-,6,16,,,,
98,-,Queen,Crazy Little Thing Called Love,-,22,11,,,,
99,-,Midnight Oil,Beds Are Burning,-,22,9,,,,
100,-,Buddy Holly & The Crickets,Blue Suede Shoes (Undubbed Version),-,100,1,,,,
