Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,91,,,,
2,up,The Rolling Stones,Don't Stop,3,1,85,,,,
3,up,Mark Batey,Gavrilo,4,1,48,,,,
4,up,Norrbilar,Norrbilar,8,1,128,,,,
5,up,EstoEsPost,El paradigma del éxito,6,4,43,,,,
6,up,Redbone,Come and Get Your Love,10,1,29,,,,
7,-,Roxy Music,More Than This,-,3,21,,,,
8,up,Pretenders,Don't Get Me Wrong,15,1,109,,,,
9,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,19,3,75,,,,
10,down,T. Rex,Get It On,7,2,40,,,,
11,up,AC/DC,Thunderstruck,57,2,34,70,2019-11-17,63,2019-12-08
12,-,Supertramp,Breakfast In America,-,11,8,,,,
13,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,13,3,,,,
14,up,Willy DeVille,Demasiado Corazon (Live),24,14,3,,,,
15,up,Culture Club,Karma Chameleon,95,9,30,,,,
16,-,Weezer,Island In the Sun,-,9,6,,,,
17,-,Roxette,Spending My Time,-,17,6,,,,
18,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,27,,,,
19,-,The Cranberries,Dreams,-,12,81,,,,
20,-,Aretha Franklin,Baby I Love You,-,20,1,,,,
21,-,U2,Where the Streets Have No Name,-,2,32,,,,
22,-,R.E.M.,Shiny Happy People,-,10,12,,,,
23,-,Bruce Springsteen,The River,-,8,13,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,2,26,,,,
25,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),44,10,31,,,,
26,-,George Harrison,Got My Mind Set On You,-,3,3,,,,
27,down,Patti Smith,People Have the Power,11,1,141,,,,
28,up,Meredith Brooks,Bitch,65,2,70,,,,
29,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),41,9,18,,,,
30,-,Tedeschi Trucks Band,Bound for Glory,-,18,4,,,,
31,down,Planeta Urbano,Rompe el Sonido,5,1,157,,,,
32,up,The Police,Every Breath You Take,85,5,19,,,,
33,-,Peter Gabriel,Sledgehammer (Extended),-,33,1,,,,
34,down,4 Non Blondes,What's Up?,23,2,147,,,,
35,-,Jarabe de Palo,La Flaca,-,35,1,,,,
36,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,122,,,,
37,-,David Bowie & Queen,Under Pressure,-,4,8,,,,
38,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,9,,,,
39,-,Phil Carmen,On My Way In L.A.,-,39,1,,,,
40,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),33,8,53,,,,
41,up,The Calling,Wherever You Will Go,96,7,114,,,,
42,up,Bryan Adams,When You're Gone (feat. Melanie C),43,10,17,,,,
43,-,Meat Loaf,Dead Ringer for Love,-,32,4,,,,
44,-,Paolo Maddaloni,On My Way,-,29,4,,,,
45,-,Longbranch/Pennywhistle,Kite Woman,-,45,1,,,,
46,down,Pink Floyd,Money,28,1,103,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,3,69,,,,
48,-,Den Fiori,My Sweet Lord,-,48,3,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,3,67,,,,
50,down,The Belle,Rock FM,14,4,147,,,,
51,-,Loz Netto,If You Want It,-,8,5,,,,
52,-,Genesis,In Too Deep,-,28,2,,,,
53,-,The Beatles,Twist and Shout,-,14,37,,,,
54,up,Dorian Heartsong,Tip Of My Mind,76,13,24,,,,
55,down,Fleetwood Mac,Big Love,17,3,133,,,,
56,-,R.E.M.,Man On the Moon,-,15,18,,,,
57,-,Alarma,Frío,-,20,14,,,,
58,-,Mark Knopfler,Beryl,-,10,5,,,,
59,-,SATV Music,Finish Line,-,29,11,,,,
60,-,Steve Miller Band,Abracadabra,-,27,11,,,,
61,-,Deep Purple,Rockin' Pneumonia and the Boogie Woogie Flu,-,61,1,,,,
62,-,Tahures Zurdos,Tocare,-,17,7,,,,
63,-,Little Steven,Bitter Fruit,-,63,1,,,,
64,-,Nickelback,Rockstar,-,19,20,,,,
65,-,David Bowie,Starman,-,9,16,,,,
66,down,The Stranglers,Golden Brown,64,22,4,,,,
67,-,Bruce Springsteen,Glory Days,-,6,23,,,,
68,-,Europe,The Final Countdown,-,68,1,,,,
69,up,Counting Crows,Mr. Jones,79,9,48,,,,
70,down,Lenny Kravitz,American Woman,46,19,31,,,,
71,-,Bon Jovi,Have a Nice Day,-,24,11,,,,
72,-,Aerosmith,Crazy,-,10,34,,,,
73,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,38,,,,
74,-,Biptunia,Vanity Plate Round Up (Live),-,15,4,,,,
75,-,Sting,Someone To Watch Over Me,-,47,1,,,,
76,-,Eivør,Trøllabundin,-,29,8,,,,
77,-,Los Zigarros,Baila Conmigo,-,68,2,,,,
78,-,Lauren Wood,Fallen (Bonus Track),-,5,11,,,,
79,-,Mike Oldfield,To France (Remastered 2015),-,14,19,,,,
80,up,Opus,Live Is Life,81,7,72,,,,
81,down,The Rolling Stones,Start Me Up,39,3,33,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,71,10,42,,,,
83,down,Eagle-Eye Cherry,Save Tonight,60,4,54,,,,
84,-,M-Clan,Quédate a dormir (Directo Price) [feat. Carlos Raya],-,84,1,,,,
85,-,Europe,Rock the Night,-,13,24,,,,
86,-,The Rolling Stones,Anybody Seen My Baby?,-,17,8,,,,
87,-,VideoHelper,Summer Harvest,-,2,49,,,,
88,-,Steve Winwood,Roll With It,-,14,5,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,27,3,51,,,,
90,-,Bruce Springsteen,Hungry Heart,-,2,102,,,,
91,-,Bryan Adams,Please Forgive Me,-,63,8,,,,
92,-,The Beatles,Day Tripper (2015 Stereo Mix),-,55,3,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,22,33,,,,
94,-,Whitesnake,Is This Love (Remastered 2007),-,4,18,,,,
95,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,95,1,,,,
96,-,George Harrison,Shanghai Surprise,-,96,1,,,,
97,-,Lou Reed,Walk On the Wild Side,-,7,12,,,,
98,up,Kiss,Crazy Crazy Nights,99,14,10,,,,
99,-,Night Ranger,Sister Christian,-,99,1,,,,
100,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,19,,,,
