Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Hurricane,36,1,18,,,,
2,up,Planeta Urbano,Rompe el Sonido,3,1,66,,,,
3,down,Pink Floyd,Money (2011 Remastered Version),1,1,38,,,,
4,-,The Cranberries,Zombie (Live),-,4,1,,,,
5,up,Pretenders,Don't Get Me Wrong,5,1,66,,,,
6,up,Patti Smith,People Have the Power,10,1,57,,,,
7,up,Fleetwood Mac,Big Love,19,3,39,,,,
8,-,Steve Miller Band,Serenade,-,8,14,,,,
9,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,5,,,,
10,-,Elvis Presley,Suspicious Minds,-,10,7,,,,
11,-,The Doors,Love Her Madly,-,11,1,,,,
12,up,Bryan Adams,Summer Of '69,29,3,44,,,,
13,-,Fleetwood Mac,Gypsy,-,5,4,,,,
14,down,VideoHelper,Summer Harvest,12,2,19,,,,
15,-,Alarma,Preparado Para el Rock n' Roll,-,9,3,,,,
16,up,Lighthouse Family,High,24,2,50,,,,
17,-,Glenn Frey,"Part of Me, Part of You",-,17,2,,,,
18,-,Baltimora,Tarzan Boy,-,18,10,,,,
19,-,Reel Big Fish,Sell Out,-,2,16,,,,
20,-,Sol Marianela,Tendrán Sus Razones,-,20,2,,,,
21,up,Queen,Another One Bites the Dust,66,14,23,,,,
22,-,Janis Joplin,Cry Baby,-,16,8,,,,
23,-,La Mafia del Baile,Fiesta Medieval,-,17,1,,,,
24,-,Canned Heat,Rollin 'N' Tumblin',-,24,1,,,,
25,-,El Barrio,Tu Frialdad,-,25,1,,,,
26,-,The Beatles,Strawberry Fields Forever,-,8,5,,,,
27,-,Garin,Vámonos Al Bar,-,27,2,,,,
28,-,The Rolling Stones,Brown Sugar,-,19,3,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,19,,,,
30,-,Bob Dylan,Blowin' In the Wind,-,30,4,,,,
31,up,Berri Txarrak,Zaldi Zauritua,33,5,34,,,,
32,down,Toploader,Dancing In the Moonlight,14,9,45,,,,
33,-,R.E.M.,Losing My Religion,-,12,33,,,,
34,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,7,5,,,,
35,-,Creedence Clearwater Revival,Travelin' Band,-,22,3,,,,
36,up,Warner/Chappell Productions,Come Alive,42,4,76,,,,
37,down,The Belle,Rock FM,6,4,62,,,,
38,up,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",99,3,17,,,,
39,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,5,2,,,,
40,-,Stevie Nicks,Stand Back,-,40,2,,,,
41,-,Take That,Back for Good (Radio Mix),-,7,25,,,,
42,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,11,,,,
43,-,Patti Smith Group,Because the Night,-,4,21,,,,
44,-,Huey Lewis & The News,The Power of Love,-,7,43,,,,
45,-,Bob Dylan,Shelter from the Storm,-,45,1,,,,
46,-,Creedence Clearwater Revival,The Midnight Special,-,46,1,,,,
47,down,Bruce Springsteen,Hungry Heart,34,2,37,,,,
48,down,No Doubt,Don't Speak,22,2,74,,,,
49,-,オアシス,She's Electric,-,47,4,,,,
50,-,Journey,Don't Stop Believin',-,18,10,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,10,,,,
52,up,Supertramp,From Now On,67,8,18,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,4,29,,,,
54,-,Oasis,Wonderwall,-,4,5,,,,
55,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,19,1,,,,
56,-,Redbone,Come and Get Your Love,-,1,2,,,,
57,up,Opus,Live Is Life,100,7,22,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,2,30,,,,
59,down,Pink Floyd,Run Like Hell,31,8,37,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,59,15,10,,,,
61,up,Eagles,Hotel California,73,17,35,,,,
62,-,Contra las Cuerdas,Contra Las Cuerdas,-,43,3,,,,
63,-,America,A Horse With No Name,-,9,7,,,,
64,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,8,,,,
65,-,4 Non Blondes,What's Up?,-,2,68,,,,
66,up,Pretenders,Don't Get Me Wrong,72,5,48,,,,
67,-,Janis Joplin,Me and Bobby McGee,-,4,4,,,,
68,-,Pablo,Viviendo de Noche,-,68,1,,,,
69,-,Rod Stewart,Maggie May,-,29,6,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,13,,,,
71,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,3,,,,
72,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,69,29,30,,,,
73,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),17,2,72,,,,
74,down,Billy Joel,Uptown Girl,54,9,21,,,,
75,-,Styx,Mr. Roboto,-,22,3,,,,
76,-,Whitesnake,Fool for Your Loving (2019 Remaster),-,58,2,,,,
77,down,The Police,So Lonely (Remastered 2003),30,11,15,,,,
78,-,Paul McCartney,Come On to Me,-,5,15,,,,
79,-,Coti,Antes Que Ver el Sol,-,3,8,,,,
80,down,R.E.M.,Losing My Religion,40,12,36,,,,
81,-,Meredith Brooks,Bitch,-,2,16,,,,
82,-,Chic,Good Times,-,15,2,,,,
83,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,83,1,,,,
84,-,M-Clan,Sin rumbo y sin dirección (Directo Price) [feat. Guasones],-,84,1,,,,
85,-,The Offspring,Pretty Fly (For a White Guy),-,36,5,,,,
86,down,Daniel Powter,Bad Day,13,13,10,,,,
87,down,Lenny Kravitz,American Woman,44,19,12,,,,
88,-,Genesis,Invisible Touch,-,15,9,,,,
89,-,The Police,Every Breath You Take,-,4,33,,,,
90,-,Boston,More Than a Feeling,-,9,36,,,,
91,down,VideoHelper,Fields of Fury,23,8,43,,,,
92,down,The Beatles,Eleanor Rigby (Strings Only),52,52,2,,,,
93,-,Sixpence None the Richer,Kiss Me,-,6,25,,,,
94,-,Jerry Vayne,Emergency Broadcast,-,31,3,,,,
95,-,Lenny Kravitz,Fly Away,-,12,26,,,,
96,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,96,1,,,,
97,-,Eagles,"Wasted Time (Live on MTV, 1994)",-,97,1,,,,
98,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,6,,,,
99,-,The Lightning Seeds,Pure,-,18,1,,,,
100,down,AC/DC,Highway to Hell,95,2,39,,,,
