Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,134,,,,
2,-,David Bowie,Let's Dance,-,2,7,,,,
3,-,Artista Desconocido (UY),Solo,-,1,1,,,,
4,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,10,,,,
5,down,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,4,4,3,,,,
6,down,Redbone,Come and Get Your Love,3,1,71,,,,
7,-,Electric Light Orchestra,Livin' Thing,-,2,25,,,,
8,-,Bob Dylan,Like a Rolling Stone,-,8,14,,,,
9,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),10,2,24,,,,
10,-,Steppenwolf,Born to Be Wild,-,2,83,,,,
11,-,Patti Smith,People Have the Power,-,1,178,,,,
12,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,8,,,,
13,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,172,,,,
14,up,Pink Floyd,Money,40,1,153,,,,
15,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,25,,,,
16,-,Lenny Kravitz,Fly Away,-,12,50,,,,
17,down,Fleetwood Mac,Big Love,13,3,183,,,,
18,down,Norrbilar,Norrbilar,2,1,170,,,,
19,-,Orquesta Mondragón,Corazón de neón,-,8,14,,,,
20,-,Paul McCartney,This One (Remastered 2017),-,9,2,,,,
21,-,AC/DC,Who Made Who,-,9,6,,,,
22,-,Lauren Wood,Fallen (Bonus Track),-,5,30,,,,
23,down,Pretenders,Don't Get Me Wrong,5,1,159,,,,
24,up,Leva,Secret Thoughts,45,24,2,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,2,35,,,,
26,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),9,2,11,,,,
27,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,31,,,,
28,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,25,3,123,,,,
29,-,Janis Joplin,Me and Bobby McGee,-,4,8,,,,
30,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),23,8,99,,,,
31,-,Meredith Brooks,Bitch,-,2,118,,,,
32,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,31,4,4,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,97,,,,
34,-,The Goo Goo Dolls,Iris,-,29,9,,,,
35,up,Midnight Oil,Beds Are Burning,73,22,66,,,,
36,-,VideoHelper,Summer Harvest,-,2,69,,,,
37,down,Toto,Rosanna,8,8,5,,,,
38,-,AC/DC,Thunderstruck,-,2,47,70,2019-11-17,63,2019-12-08
39,-,David Bowie & Queen,Under Pressure,-,4,14,,,,
40,down,Assaf Ayalon,Abigail,36,26,7,,,,
41,-,Def Leppard,Pour Some Sugar On Me,-,14,43,,,,
42,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,37,2,,,,
43,-,The Bubbles,Oh Marì,-,27,10,,,,
44,up,Men At Work,Who Can It Be Now?,61,8,68,,,,
45,down,Survivor,Eye of the Tiger,27,12,49,,,,
46,-,VideoHelper,Life of the Game (BACKGROUND),-,46,1,,,,
47,-,AC/DC,Go Down,-,47,2,,,,
48,down,Shakin' Stevens,You Drive Me Crazy,17,11,6,,,,
49,down,R.E.M.,Shiny Happy People,41,10,25,,,,
50,-,The Rolling Stones,Start Me Up,-,3,65,,,,
51,-,The Shadows,Riders in the Sky,-,51,1,,,,
52,-,The Cardigans,My Favourite Game,-,24,11,,,,
53,-,Guns N' Roses,You Could Be Mine,-,13,32,,,,
54,down,Lovely Music Library,First Date,19,12,9,,,,
55,-,Take That,Back for Good (Radio Mix),-,7,83,,,,
56,up,Survivor,Burning Heart,85,6,82,,,,
57,down,Lighthouse Family,High,26,2,179,,,,
58,down,VideoHelper,Life of the Game,34,1,138,,,,
59,up,Aerosmith,Cryin',79,15,52,,,,
60,up,Bruce Springsteen,Hungry Heart,90,2,126,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,2,98,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,14,,,,
63,up,Eliot Pister,Wasteland,89,41,29,,,,
64,-,Jet,Are You Gonna Be My Girl,-,11,31,,,,
65,down,Alannah Myles,Black Velvet,35,35,13,,,,
66,-,Love The Boy,How Soon Is Now?,-,62,2,,,,
67,up,Weezer,Island In the Sun,77,9,14,,,,
68,-,Medina Azahara,Necesito Respirar,-,8,25,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,4,87,,,,
70,-,U2,Where the Streets Have No Name,-,2,57,,,,
71,-,Mumford & Sons,I Will Wait,-,8,4,,,,
72,-,The Cranberries,Zombie,-,9,18,,,,
73,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,23,,,,
74,-,Pretenders,Don't Get Me Wrong,-,5,130,,,,
75,up,Dorian Heartsong,Tip Of My Mind,75,13,50,,,,
76,-,The Offspring,Why Don't You Get a Job,-,11,30,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,6,3,96,,,,
78,-,Kings of Leon,Red Morning Light,-,78,1,,,,
79,-,The Black Crowes,Hard To Handle,-,13,24,,,,
80,down,Bruce Springsteen,Dancing In the Dark,24,3,113,,,,
81,-,The Cranberries,Dreams,-,12,109,,,,
82,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,5,8,,,,
83,down,Tom Petty & The Heartbreakers,Learning to Fly,33,9,24,,,,
84,-,Nacha Pop,La Chica de Ayer,-,32,6,,,,
85,-,Ritchie Valens,La Bamba,-,29,3,,,,
86,-,Bon Jovi,Legendary,-,86,1,,,,
87,-,Chuck Berry,Johnny B. Goode (1967 Version),-,8,4,,,,
88,-,Spin Doctors,Two Princes,-,5,65,,,,
89,-,Foreigner,Save Me,-,38,13,,,,
90,-,Roxy Music,More Than This,-,3,27,,,,
91,-,Pretenders,Don't Get Me Wrong,-,3,18,,,,
92,-,Opus,Live Is Life,-,7,88,,,,
93,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,10,,,,
94,down,The Calling,Wherever You Will Go,84,7,146,,,,
95,up,Texas,I Don't Want a Lover,100,4,64,,,,
96,-,Kiss,Crazy Crazy Nights,-,14,24,,,,
97,-,Deep Purple,Smoke On the Water (US Edit),-,23,17,,,,
98,-,Tom Petty,Free Fallin',-,8,106,,,,
99,-,Rod Stewart,Ooh La La,-,3,112,,,,
100,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,6,,,,
