Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,1,,,,
2,up,Rod Stewart,It Takes Two,19,2,1,,,,
3,up,Bruce Springsteen,Hungry Heart,8,2,1,,,,
4,-,Bob Dylan,"It's All Over Now, Baby Blue",-,4,1,,,,
5,up,Kiss,I Was Made for Lovin' You,15,4,1,,,,
6,down,Patti Smith,People Have the Power,3,1,1,,,,
7,down,Rulo y la Contrabanda,Verano del 95,2,1,1,,,,
8,up,Texas,I Don't Want a Lover,20,4,1,,,,
9,up,Europe,The Final Countdown,12,5,1,,,,
10,down,Neil Young,Rockin' in the Free World,7,2,1,,,,
11,down,Meredith Brooks,Bitch,4,2,1,,,,
12,up,The Police,Every Breath You Take,28,4,1,,,,
13,up,AC/DC,Thunderstruck,42,2,1,70,2019-11-17,63,2019-12-08
14,up,Bruce Springsteen,Born in the U.S.A.,29,2,1,,,,
15,up,Pretenders,Don't Get Me Wrong,90,1,1,,,,
16,-,Boz Scaggs,Sierra,-,16,1,,,,
17,up,Rod Stewart,Ooh La La,22,3,1,,,,
18,-,The Police,Message in a Bottle,-,14,1,,,,
19,down,Geri Halliwell,It's Raining Men,18,3,1,,,,
20,up,Sixpence None the Richer,Kiss Me,40,6,1,,,,
21,down,Warner/Chappell Productions,Come Alive,13,4,1,,,,
22,down,Bon Jovi,Livin' On a Prayer,14,1,1,,,,
23,down,No Doubt,Don't Speak,11,2,1,,,,
24,-,the Broken Shoes,My Spy,-,24,1,,,,
25,down,4 Non Blondes,What's Up?,10,2,1,,,,
26,-,Nirvana,Come as You Are,-,8,1,,,,
27,-,Whitesnake,Is This Love,-,8,1,,,,
28,up,Bryan Adams,Summer Of '69,72,3,1,,,,
29,up,Lighthouse Family,High,69,2,1,,,,
30,up,Steppenwolf,Born to Be Wild,58,2,1,,,,
31,down,Santana,Smooth (feat. Rob Thomas),23,2,1,,,,
32,-,U2,Beautiful Day,-,14,1,,,,
33,up,The Alan Parsons Project,Eye In the Sky,51,4,1,,,,
34,up,Mr. Big,Wild World,71,31,1,,,,
35,up,AC/DC,You Shook Me All Night Long (Live),61,3,1,,,,
36,up,The Rolling Stones,(I Can't Get No) Satisfaction,36,2,1,,,,
37,-,R.E.M.,Losing My Religion,-,1,1,,,,
38,up,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],44,1,1,,,,
39,-,Blondie,One Way or Another,-,7,1,,,,
40,down,Nirvana,The Man Who Sold the World (MTV Unplugged),24,15,1,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,1,,,,
42,down,Loquillo y Los Trogloditas,Soltando Lastre,25,2,1,,,,
43,-,Bruce Springsteen,Brilliant Disguise,-,5,1,,,,
44,up,R.E.M.,Losing My Religion,77,12,1,,,,
45,down,Texas,Say What You Want,39,5,1,,,,
46,-,The Beatles,Help!,-,19,1,,,,
47,down,Discordia,00:00:00,9,9,1,,,,
48,-,Cat Stevens,Peace Train,-,16,1,,,,
49,up,Bruce Springsteen,Dancing In the Dark,57,3,1,,,,
50,up,Pat Benatar,We Belong (2002 Remaster),67,11,1,,,,
51,down,Pretenders,Don't Get Me Wrong,17,5,1,,,,
52,-,Eagles,Take It Easy,-,52,1,,,,
53,down,Spin Doctors,Two Princes,27,5,1,,,,
54,-,R.E.M.,Everybody Hurts (Album Fade),-,9,1,,,,
55,-,The Black Crowes,Hard To Handle,-,13,1,,,,
56,-,Bryan Adams,Heaven,-,29,1,,,,
57,up,Nirvana,Come As You Are (Live),68,38,1,,,,
58,down,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",5,3,1,,,,
59,down,The Cranberries,Dreams,37,12,1,,,,
60,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,26,1,,,,
61,up,Survivor,Eye of the Tiger,98,4,1,,,,
62,-,Suzanne Vega,Luka,-,33,1,,,,
63,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,66,32,1,,,,
64,up,Alice Cooper,Poison,100,21,1,,,,
65,down,Van Halen,Jump,21,4,1,,,,
66,-,The Rolling Stones,Angie,-,8,1,,,,
67,down,Billy Joel,Uptown Girl,55,9,1,,,,
68,-,Bon Jovi,Runaway,-,17,1,,,,
69,-,Europe,Carrie (Single Version),-,10,1,,,,
70,down,James Brown,I Got You (I Feel Good),65,20,1,,,,
71,-,Quiet Riot,C*m On Feel the Noize,-,53,1,,,,
72,down,AC/DC,Highway to Hell,16,2,1,,,,
73,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,1,,,,
74,down,Tom Petty,Free Fallin',70,8,1,,,,
75,down,The Beatles,Ask Me Why,54,3,1,,,,
76,down,Billy Idol,Mony Mony,62,15,1,,,,
77,-,The Beatles,Penny Lane (2015 Stereo Mix),-,27,1,,,,
78,up,Toto,Hold the Line,96,7,1,,,,
79,-,Metallica,The Unforgiven,-,72,1,,,,
80,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,1,,,,
81,down,U2,I Still Haven't Found What I'm Looking For,53,10,1,,,,
82,up,Metallica,Nothing Else Matters,86,12,1,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,6,1,,,,
84,up,The Rasmus,In the Shadows,99,25,1,,,,
85,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,1,,,,
86,down,Texas,Summer Son,32,17,1,,,,
87,down,Baltimora,Tarzan Boy,84,18,1,,,,
88,down,The Police,So Lonely (Remastered 2003),73,11,1,,,,
89,down,Bon Jovi,You Give Love a Bad Name,60,2,1,,,,
90,down,Patti Smith Group,Because the Night,63,4,1,,,,
91,-,Eagles,Hotel California,-,9,1,,,,
92,down,DUNCAN DHU,Cien Gaviotas,75,35,1,,,,
93,-,The Rolling Stones,Paint It Black,-,6,1,,,,
94,up,U2,One,94,3,1,,,,
95,-,Vitamin String Quartet,Where Is My Mind?,-,8,1,,,,
96,down,Men At Work,Who Can It Be Now?,50,8,1,,,,
97,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,18,1,,,,
98,-,Supertramp,Breakfast In America,-,26,1,,,,
99,-,U2,Sunday Bloody Sunday,-,7,1,,,,
100,-,The Darkness,I Believe In a Thing Called Love,-,39,1,,,,
