Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,102,,,,
2,down,The Rolling Stones,Don't Stop,1,1,96,,,,
3,up,T. Rex,Get It On,3,2,51,,,,
4,up,Mark Batey,Gavrilo,5,1,59,,,,
5,-,The Rolling Stones,Start Me Up,-,3,37,,,,
6,-,The Beatles,Yellow Submarine (Mono),-,6,1,,,,
7,-,Blondie,Rapture,-,7,5,,,,
8,up,Fleetwood Mac,Big Love,62,3,144,,,,
9,-,Paul McCartney,This One (Remastered 2017),-,9,1,,,,
10,-,The Offspring,The Kids Aren't Alright,-,10,35,,,,
11,-,Steve Winwood,Valerie,-,7,9,,,,
12,-,Van Morrison,Bright Side of the Road,-,7,7,,,,
13,down,The Belle,Rock FM,4,4,158,,,,
14,down,Pretenders,Don't Get Me Wrong,8,1,120,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,133,,,,
16,-,The Beatles,Yesterday,-,16,5,,,,
17,-,Lou Reed,Perfect Day,-,17,11,,,,
18,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,40,3,86,,,,
19,-,The Cardigans,Sabbath Bloody Sabbath,-,19,1,,,,
20,up,R.E.M.,Man On the Moon,90,15,25,,,,
21,up,Lighthouse Family,High,50,2,140,,,,
22,up,Pink Floyd,Money,26,1,114,,,,
23,-,Lou Reed,Walk On the Wild Side,-,7,14,,,,
24,-,Ramoncín,"Rock'N' Roll Duduá (En Directo en programa ""Que Noche la de Aquel Año)",-,24,2,,,,
25,-,Genesis,I Know What I Like (Live),-,25,1,,,,
26,-,U2,One Tree Hill,-,26,3,,,,
27,-,The Polyphonic Spree,Light & Day / Reach for the Sun,-,27,1,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,2,114,,,,
29,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),37,8,64,,,,
30,-,Chris Isaak,Wicked Game,-,20,12,,,,
31,up,Culture Club,Karma Chameleon,84,9,33,,,,
32,-,The Jimi Hendrix Experience,Gypsy Eyes,-,32,1,,,,
33,-,The Kinks,All Day and All of the Night,-,33,4,,,,
34,up,The Cranberries,Dreams,63,12,88,,,,
35,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,13,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,1,63,,,,
37,down,Meredith Brooks,Bitch,33,2,81,,,,
38,up,Eagle-Eye Cherry,Save Tonight,89,4,63,,,,
39,-,The Rolling Stones,Paint It Black,-,9,34,,,,
40,down,Aerosmith,Crazy,31,10,37,,,,
41,-,Genesis,Invisible Touch,-,7,19,,,,
42,-,Josh Rouse,Quiet Town,-,18,4,,,,
43,-,Fito y Fitipaldis,Cielo hermético,-,4,39,,,,
44,-,Willy DeVille,Asi Te Amo,-,44,1,,,,
45,down,4 Non Blondes,What's Up?,16,2,156,,,,
46,up,Led Zeppelin,Black Dog,75,21,12,,,,
47,-,Eivør,Trøllabundin,-,29,12,,,,
48,-,Sixpence None the Richer,Kiss Me,-,6,50,,,,
49,-,Frankie Goes to Hollywood,Relax,-,3,29,,,,
50,-,JET,Are You Gonna Be My Girl,-,12,19,,,,
51,-,David Bowie,Starman,-,9,17,,,,
52,up,The Calling,Wherever You Will Go,64,7,120,,,,
53,up,Def Leppard,Pour Some Sugar On Me,73,14,18,,,,
54,-,Neil Young,"Hey Hey, My My (Into the Black)",-,54,1,,,,
55,down,SATV Music,Finish Line,49,29,20,,,,
56,-,The Boomtown Rats,"I Don't Like Mondays (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,56,1,,,,
57,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,51,7,34,,,,
58,-,The Kinks,Come Dancing,-,58,1,,,,
59,up,U2,With or Without You,82,5,43,,,,
60,-,Suzi Quatro,Can the Can,-,60,3,,,,
61,-,Duran Duran,Planet Earth (Remastered),-,61,2,,,,
62,down,Redbone,Come and Get Your Love,53,1,39,,,,
63,-,Todd Rundgren,Wolfman Jack,-,63,1,,,,
64,-,The Jam,Town Called Malice,-,15,2,,,,
65,-,Elton John,Little Jeannie,-,20,4,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,10,,,,
67,-,Bryan Adams,18 Til I Die,-,67,1,,,,
68,-,Huey Lewis & The News,Stuck With You,-,7,11,,,,
69,-,Fleetwood Mac,Gold Dust Woman,-,69,1,,,,
70,down,Berri Txarrak,Zaldi Zauritua,58,5,112,,,,
71,-,Lauren Wood,Fallen (Bonus Track),-,5,17,,,,
72,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,15,5,,,,
73,-,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),-,3,8,,,,
74,up,Bruce Springsteen,Hungry Heart,85,2,112,,,,
75,-,Hardline,Hot Cherie,-,45,1,,,,
76,-,Patti Smith,People Have the Power,-,1,149,,,,
77,down,Pretenders,Don't Get Me Wrong,54,5,111,,,,
78,down,Dorian Heartsong,Tip Of My Mind,43,13,35,,,,
79,-,Paul McCartney,Midnight Special (Remastered 2019),-,79,1,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,71,,,,
81,up,Patti Smith Group,Because the Night,93,4,37,,,,
82,-,Texas,I Don't Want a Lover,-,4,43,,,,
83,-,David Bowie,Space Oddity (1999 Remaster),-,65,4,,,,
84,-,Europe,Carrie (Single Version),-,10,26,,,,
85,-,James Blunt,You're Beautiful,-,18,5,,,,
86,-,Queen,I Want It All (Edit),-,17,5,,,,
87,-,Kajagoogoo,Too Shy,-,87,1,,,,
88,-,Steve Miller Band,Abracadabra,-,27,12,,,,
89,-,Kiss,Crazy Crazy Nights,-,14,15,,,,
90,-,Keane,Everybody's Changing,-,4,8,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,53,,,,
92,down,Counting Crows,Mr. Jones,52,9,56,,,,
93,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,10,41,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,20,3,61,,,,
95,-,Mike Oldfield,To France (Remastered 2015),-,14,21,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,11,3,73,,,,
97,-,Bob Dylan,Man Gave Names to All the Animals,-,19,4,,,,
98,down,Asia,Heat of the Moment,36,14,34,,,,
99,-,Neil Young,Heart of Gold,-,99,1,,,,
100,-,Thin Lizzy,Don't Believe a Word,-,100,1,,,,
