Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,50,,,,
2,up,Planeta Urbano,Rompe el Sonido,2,1,55,,,,
3,up,VideoHelper,Summer Harvest,3,2,8,,,,
4,up,Patti Smith,People Have the Power,8,1,46,,,,
5,up,Pink Floyd,Money (2011 Remastered Version),12,1,27,,,,
6,-,The Rolling Stones,Jumpin' Jack Flash,-,6,6,,,,
7,up,Biptunia,Vanity Plate Round Up,53,7,11,,,,
8,up,Fleetwood Mac,Big Love,22,3,28,,,,
9,down,Pretenders,Don't Get Me Wrong,5,1,55,,,,
10,-,Trapallada,Parvo De Máis,-,10,1,,,,
11,-,Thunder,Last One Out Turn Off the Lights,-,11,1,,,,
12,up,Supertramp,From Now On,24,8,10,,,,
13,-,Ancestral Malediction,Intro,-,13,1,,,,
14,down,Bruce Springsteen,No Surrender,10,7,10,,,,
15,down,Queen,Bohemian Rhapsody,9,2,27,,,,
16,-,Tom Cochrane & Red Rider,Life Is a Highway,-,16,1,,,,
17,up,Vitamin String Quartet,Where Is My Mind?,25,8,57,,,,
18,-,Supertramp,It's Raining Again,-,3,13,,,,
19,-,Kansas,Dust In the Wind,-,1,24,,,,
20,-,Elton John,Little Jeannie,-,20,3,,,,
21,-,The Edgar Winter Group,Free Ride,-,21,2,,,,
22,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,61,,,,
23,down,The Beatles,Here Comes the Sun,19,4,23,,,,
24,up,Boston,More Than a Feeling,87,9,34,,,,
25,up,Berri Txarrak,Zaldi Zauritua,36,5,24,,,,
26,-,T H E H O a R D,M Y T H O U G H T S C a U S E F E a R,-,26,1,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,18,,,,
28,up,Toploader,Dancing In the Moonlight,81,9,36,,,,
29,-,U2,Red Hill Mining Town (Steve Lillywhite 2017 Mix),-,29,1,,,,
30,-,Eric Clapton,My Father's Eyes,-,13,5,,,,
31,down,Pink Floyd,Run Like Hell,16,8,26,,,,
32,-,Three Dog Night,Shambala,-,24,1,,,,
33,-,Survivor,Eye of the Tiger,-,4,16,,,,
34,down,4 Non Blondes,What's Up?,18,2,59,,,,
35,-,Eric Clapton,The Shape You're In,-,11,4,,,,
36,down,Lighthouse Family,High,34,2,39,,,,
37,-,Ilegales,¡ Hola Mamoncete !,-,37,1,,,,
38,-,The Police,Message in a Bottle,-,14,26,,,,
39,up,Warner/Chappell Productions,Come Alive,43,4,66,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,1,36,,,,
41,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,5,,,,
42,-,Kate Bush,Wuthering Heights,-,36,4,,,,
43,-,The Police,Walking In Your Footsteps,-,43,1,,,,
44,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,11,1,,,,
45,up,Tom Petty,Free Fallin',80,8,52,,,,
46,-,Steve Winwood,Higher Love (Single Version),-,32,1,,,,
47,-,U2,Sunday Bloody Sunday,-,7,5,,,,
48,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,11,,,,
49,-,Dave Alvin,Fourth of July,-,49,1,,,,
50,up,Van Morrison,You Don’t Understand,77,6,23,,,,
51,-,Neil Young,Old Man,-,35,3,,,,
52,down,Huey Lewis & The News,The Power of Love,21,7,34,,,,
53,up,John Dwyer,Surfin' the Coast,91,36,7,,,,
54,-,The Rasmus,In the Shadows,-,25,11,,,,
55,-,HENSTEETHMUSIC,All Chewed Up,-,55,1,,,,
56,-,"Cody Falkosky, Jonathan Monroy & Oliver Spencer",Monday Meditate,-,56,1,,,,
57,-,Desastre,Tambores De Guerra,-,57,1,,,,
58,-,U2,One,-,3,20,,,,
59,-,The Who,My Generation (Mono Version),-,59,1,,,,
60,-,Spin Doctors,Two Princes,-,5,20,,,,
61,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,39,29,19,,,,
62,up,Iffar,Happy Fab (Full version),73,60,2,,,,
63,up,Sixpence None the Richer,Kiss Me,71,6,21,,,,
64,-,Rod Stewart,Maggie May,-,29,5,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,10,15,,,,
66,-,Elton John,Candle In the Wind (Remastered),-,64,1,,,,
67,-,U2,Red Hill Mining Town,-,20,1,,,,
68,-,Somos La Herencia,Hombres Libres,-,68,1,,,,
69,-,Libertad Incondicional,Intro,-,69,2,,,,
70,-,Billy Joel,Piano Man,-,13,12,,,,
71,-,Coldplay,The Scientist,-,6,10,,,,
72,-,Van Morrison,Have I Told You Lately,-,25,3,,,,
73,down,Kiss,I Was Made for Lovin' You,64,4,35,,,,
74,-,George Simms,Magic Talk,-,62,2,,,,
75,down,VideoHelper,Fields of Fury,15,8,32,,,,
76,-,R.E.M.,Losing My Religion,-,1,17,,,,
77,down,The Beatles,Twist and Shout,14,14,19,,,,
78,-,AC/DC,Highway to Hell,-,2,31,,,,
79,up,Eagles,Hotel California,94,17,26,,,,
80,down,No Doubt,Don't Speak,38,2,63,,,,
81,down,Lou Reed,Walk On the Wild Side,7,7,8,,,,
82,-,TRIBBÜ,No Insulte,-,29,2,,,,
83,-,Hotei,Battle Without Honor or Humanity,-,29,10,,,,
84,down,The Belle,Rock FM,27,4,54,,,,
85,-,Pink Floyd,Wish You Were Here,-,18,3,,,,
86,-,Gary Moore,Still Got the Blues (Single Version),-,46,2,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,9,,,,
88,-,Texas,I Don't Want a Lover,-,4,30,,,,
89,-,Arcade Fire,Everything Now,-,14,2,,,,
90,down,blink-182,Another Girl Another Planet,88,42,8,,,,
91,-,Fito y Fitipaldis,Para toda la vida,-,30,4,,,,
92,-,Texas,Summer Son,-,17,19,,,,
93,-,Steppenwolf,Born to Be Wild,-,2,35,,,,
94,-,Shivaree,Goodnight Moon,-,39,5,,,,
95,down,The Calling,Wherever You Will Go,30,7,36,,,,
96,-,Cat Stevens,Peace Train,-,16,4,,,,
97,-,Stevie Nicks,Stand Back,-,40,1,,,,
98,down,Rod Stewart,Love Is,65,24,4,,,,
99,-,The Beatles,Magical Mystery Tour,-,51,1,,,,
100,-,blink-182,All the Small Things,-,25,8,,,,
