Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,143,,,,
2,-,AC/DC,Highway to Hell,-,2,77,,,,
3,up,Nick J Taylor,Lifesigns,30,3,5,,,,
4,up,Redbone,Come and Get Your Love,94,1,79,,,,
5,up,Patti Smith,People Have the Power,19,1,186,,,,
6,up,Pink Floyd,Money,22,1,162,,,,
7,up,Pretenders,Don't Get Me Wrong,16,1,168,,,,
8,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,20,,,,
9,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,2,33,,,,
10,up,The Calling,Wherever You Will Go,72,7,151,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,61,3,102,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,9,9,33,,,,
13,up,Shakin' Stevens,You Drive Me Crazy,29,11,15,,,,
14,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,20,,,,
15,-,Oasis,Wonderwall,-,4,26,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,19,,,,
17,down,Phil Lynott,Old Town,5,5,12,,,,
18,down,Norrbilar,Norrbilar,4,1,179,,,,
19,-,Genesis,Invisible Touch,-,7,27,,,,
20,down,Fleetwood Mac,Big Love,15,3,192,,,,
21,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),36,2,181,,,,
22,up,Midnight Noise,Get Ready,98,5,26,,,,
23,-,Lenny Kravitz,American Woman,-,19,35,,,,
24,-,Trogloditas,Malos Tiempos para la Lírica,-,24,2,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,8,15,,,,
26,down,Opus Magnum,Opus Magnum,24,7,3,,,,
27,up,Lighthouse Family,High,49,2,188,,,,
28,-,Soundgarden,Black Hole Sun,-,28,4,,,,
29,up,Berri Txarrak,Zaldi Zauritua,38,5,150,,,,
30,-,Al Stewart,Year of the Cat (Remastered),-,7,6,,,,
31,-,AC/DC,You Shook Me All Night Long,-,7,34,,,,
32,-,David Bowie,Let's Dance,-,2,9,,,,
33,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,53,3,132,,,,
34,up,Meredith Brooks,Bitch,41,2,127,,,,
35,up,Bruce Springsteen,Dancing In the Dark,56,3,122,,,,
36,-,Sheryl Crow,All I Wanna Do,-,36,1,,,,
37,-,Phil Collins,You Can't Hurry Love,-,37,8,,,,
38,-,Los Berrones,Villa Maravilla,-,38,1,,,,
39,-,Take That,Back for Good (Radio Mix),-,7,90,,,,
40,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),80,8,107,,,,
41,down,El Barrio,Pa' Madrid,35,35,2,,,,
42,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,57,7,66,,,,
43,-,The Snuts,What's Going On? (Demo),-,16,16,,,,
44,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),34,9,42,,,,
45,-,Longview,Will You Wait Here (Ulrich Schnauss Mix),-,45,1,,,,
46,-,The Cranberries,Zombie,-,9,20,,,,
47,-,Status Quo,Rock 'N' Roll 'N' You,-,47,1,,,,
48,up,The Bubbles,Oh Marì,60,27,18,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,2,105,,,,
50,down,Ikoliks,To the Party,10,10,7,,,,
51,down,The Rolling Stones,Start Me Up,11,3,72,,,,
52,-,Roy Orbison,Heartbreak Radio,-,52,1,,,,
53,-,Santero y Los Muchachos,Día de muertos,-,23,2,,,,
54,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,42,4,11,,,,
55,-,Status Quo,Rockin' All Over the World,-,13,18,,,,
56,down,Leva,Secret Thoughts,37,24,10,,,,
57,up,VideoHelper,Life of the Game,62,1,146,,,,
58,-,Little Man Tate,House Party at Boothy's,-,8,10,,,,
59,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",87,6,76,,,,
60,down,The Alan Parsons Project,Eye In the Sky,43,4,78,,,,
61,up,Eliot Pister,Wasteland,67,41,34,,,,
62,-,Camel,Captured,-,62,1,,,,
63,-,Rod Stewart,Ooh La La,-,3,113,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,23,,,,
65,-,Tina Turner,The Tina Turner Montage Mix (2022 Remaster),-,54,3,,,,
66,down,4 Non Blondes,What's Up?,50,2,201,,,,
67,-,VideoHelper,Summer Harvest,-,2,72,,,,
68,-,Hardline,Hot Cherie,-,45,5,,,,
69,down,Free,All Right Now,59,7,62,,,,
70,-,Robby Barry Blessed,El Espejo,-,70,1,,,,
71,-,Camel,Supertwister,-,71,1,,,,
72,-,The Beatles,Let It Be,-,33,5,,,,
73,-,Toploader,Dancing In the Moonlight,-,9,109,,,,
74,-,Alizzz,En tu casa o en la mía (feat. Conociendo Rusia),-,74,1,,,,
75,-,David Bowie,Starman (2002 Remaster),-,14,9,,,,
76,-,R.E.M.,Losing My Religion,-,12,56,,,,
77,-,The Rolling Stones,Brown Sugar,-,4,23,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,14,49,,,,
79,-,Leiva,Terriblemente Cruel,-,1,45,,,,
80,down,Simple Minds,Don't You (Forget About Me),79,21,33,,,,
81,down,Patti Smith Group,Because the Night,27,4,59,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,2,133,,,,
83,-,Elton John,Candle In the Wind (Remastered),-,64,3,,,,
84,-,Europe,Carrie (Single Version),-,10,38,,,,
85,-,Metallica,Enter Sandman,-,9,12,,,,
86,-,Coldplay,Clocks,-,9,15,,,,
87,down,Mike Oldfield,To France (Remastered 2015),14,14,37,,,,
88,down,Twisted Sister,We're Not Gonna Take It,66,22,53,,,,
89,-,Eivør,Trøllabundin,-,29,21,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,24,,,,
91,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,77,1,,,,
92,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,71,3,,,,
93,-,Daniel Powter,Bad Day,-,13,45,,,,
94,-,SATV Music,Finish Line,-,29,36,,,,
95,down,Survivor,Burning Heart,6,6,88,,,,
96,-,David Bowie,Starman,-,9,33,,,,
97,-,Lenny Kravitz,Fly Away,-,12,53,,,,
98,down,Lauren Wood,Fallen (Bonus Track),54,5,34,,,,
99,down,Bon Jovi,You Give Love a Bad Name,65,2,32,,,,
100,-,Fito y Fitipaldis,Para toda la vida,-,30,7,,,,
