Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,105,,,,
2,up,Mark Batey,Gavrilo,3,1,24,,,,
3,up,VideoHelper,Life of the Game,4,1,67,,,,
4,down,Patti Smith,People Have the Power,2,1,118,,,,
5,up,The Rolling Stones,Don't Stop,6,1,66,,,,
6,up,T. Rex,Get It On,8,2,16,,,,
7,-,Genesis,Invisible Touch,-,7,16,,,,
8,-,Bruce Springsteen,The River,-,8,12,,,,
9,up,Pink Floyd,Money,15,1,79,,,,
10,-,Mark Knopfler,Beryl,-,10,3,,,,
11,up,Bruce Springsteen,Hungry Heart,58,2,87,,,,
12,-,Xmafax,Storm (Remastered),-,12,1,,,,
13,down,Fleetwood Mac,Big Love,7,3,109,,,,
14,up,Mr. Big,Wild World (2009 Remastered Version),40,8,9,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),17,2,98,,,,
16,up,Dorian Heartsong,Tip Of My Mind,23,13,5,,,,
17,down,EstoEsPost,El paradigma del éxito,11,4,19,,,,
18,down,Pretenders,Don't Get Me Wrong,14,1,85,,,,
19,-,The Doobie Brothers,Turn It Loose (2016 Remastered),-,19,1,,,,
20,-,Rod Stewart,Ooh La La,-,3,80,,,,
21,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),9,9,5,,,,
22,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,57,,,,
23,-,Rainbow,Long Live Rock 'N' Roll,-,23,1,,,,
24,down,Redbone,Come and Get Your Love,18,1,10,,,,
25,-,Creedence Clearwater Revival,Fortunate Son,-,15,19,,,,
26,up,Philippe Guez & Yoann Guez,Burn Trailer,28,5,9,,,,
27,up,Bryan Adams,Summer Of '69,32,3,106,,,,
28,down,Dan Zeitune,Nevada,24,24,2,,,,
29,up,Planeta Urbano,Rompe el Sonido,34,1,133,,,,
30,-,Ian Brown,Happy Ever After,-,15,4,,,,
31,down,The Belle,Rock FM,25,4,125,,,,
32,-,Michael Dyer,Under the Microscope,-,25,1,,,,
33,down,Survivor,Burning Heart,12,6,22,,,,
34,-,Fito Páez,Mariposa Tecknicolor,-,7,6,,,,
35,up,Sixpence None the Richer,Kiss Me,86,6,41,,,,
36,down,Berri Txarrak,Zaldi Zauritua,35,5,84,,,,
37,-,Lenny Kravitz,Always On the Run,-,37,2,,,,
38,-,Bruce Springsteen,Nightshift,-,10,1,,,,
39,-,Tom Petty,Free Fallin',-,8,80,,,,
40,-,Def Leppard,Kick,-,40,2,,,,
41,-,Werner Müller,Lisboa Antigua,-,41,1,,,,
42,-,The Rolling Stones,Angie,-,14,2,,,,
43,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),50,10,7,,,,
44,-,Counting Crows,Mr. Jones,-,9,29,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,2,,,,
46,up,Free,All Right Now,90,7,19,,,,
47,-,Neil Young,Rockin' in the Free World,-,2,39,,,,
48,up,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,92,18,6,,,,
49,-,T. Rex,The T. Rex Electric Warrior Interview,-,49,2,,,,
50,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,9,,,,
51,up,Ronan Keating,When You Say Nothing At All,60,27,4,,,,
52,down,Tigerblood Jewel,Inari,33,33,2,,,,
53,-,Lenny Kravitz,American Woman,-,19,26,,,,
54,-,MCGOKU305,Is Your Love Real or Is It False I Need to Know Now (feat. Son G the Don) [Uncut],-,54,1,,,,
55,-,Richard Marx,Right Here Waiting,-,51,3,,,,
56,-,The Black Crowes,Hard To Handle,-,13,16,,,,
57,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,10,7,20,,,,
58,-,Queen,Face It Alone,-,16,1,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,72,3,84,,,,
60,-,Siniestro Total,"Tipi, Dulce Tipi",-,60,2,,,,
61,down,Switchfoot,Float,51,16,8,,,,
62,-,Pretenders,Don't Get Me Wrong,-,3,12,,,,
63,-,Lou Reed,Perfect Day,-,17,7,,,,
64,-,Queen,Another One Bites the Dust,-,14,33,,,,
65,-,Link Wray,Jack the Ripper,-,65,1,,,,
66,down,The Beatles,Twist and Shout,29,14,33,,,,
67,-,Chuck Berry,Johnny B. Goode,-,14,6,,,,
68,-,Player,Baby Come Back,-,68,1,,,,
69,-,John Dwyer,Surfin' the Coast,-,36,14,,,,
70,-,greg.,Stronger Than Words,-,29,6,,,,
71,-,The Police,Canary in a Coalmine,-,38,1,,,,
72,-,Status Quo,The Wanderer,-,72,1,,,,
73,-,Montesas,Cleopatra's Chamber,-,73,1,,,,
74,up,The Calling,Wherever You Will Go,93,7,95,,,,
75,-,AC/DC,Highway to Hell,-,2,63,,,,
76,-,The Beatles,Girl,-,76,1,,,,
77,-,Chris Isaak,Wicked Game,-,20,5,,,,
78,down,Aerosmith,Crazy,37,10,21,,,,
79,-,Bruce Springsteen,Sherry Darling,-,15,4,,,,
80,-,guesthouse,Anything You Want,-,80,1,,,,
81,-,Mägo de Oz,La rosa de los vientos (En directo Arena Ciudad de México el 6 de mayo de 2017),-,81,1,,,,
82,-,AC/DC,Back In Black,-,3,21,,,,
83,-,Boston,More Than a Feeling,-,5,4,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,30,2,94,,,,
85,-,Arkona,Sva,-,85,1,,,,
86,-,Kiss,I Was Made for Lovin' You,-,4,43,,,,
87,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,4,,,,
88,down,Zoltan Istvanffy,High School Rock,55,48,2,,,,
89,-,Airbourne,Back In The Game,-,89,2,,,,
90,-,R.E.M.,Everybody Hurts (Album Fade),-,9,17,,,,
91,-,The Cranberries,Dreams,-,12,66,,,,
92,down,Penguin Cafe Orchestra,Perpetuum Mobile,89,44,3,,,,
93,-,Bruce Springsteen,Glory Days,-,6,14,,,,
94,down,Pretenders,Don't Get Me Wrong,48,5,91,,,,
95,-,Barrabas,Wild Safari,-,28,28,,,,
96,-,Deep Purple,Smoke On the Water (US Edit),-,23,8,,,,
97,-,Asia,Heat of the Moment,-,14,20,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,82,3,35,,,,
99,-,Pixies,Here Comes Your Man,-,9,6,,,,
100,-,Bryan Adams,Heaven,-,29,28,,,,
