Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,3,1,85,,,,
2,down,Mark Batey,Gavrilo,1,1,42,,,,
3,down,Norrbilar,Norrbilar,2,1,122,,,,
4,up,The Rolling Stones,Don't Stop,6,1,79,,,,
5,down,T. Rex,Get It On,4,2,34,,,,
6,-,Kansas,Carry On Wayward Son (Single Version),-,6,2,,,,
7,up,EstoEsPost,El paradigma del éxito,8,4,37,,,,
8,-,AC/DC,If You Want Blood (You've Got It),-,8,4,,,,
9,down,Break the Silence,Break The Silence,7,7,2,,,,
10,down,Planeta Urbano,Rompe el Sonido,5,1,151,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,73,3,98,,,,
12,down,Patti Smith,People Have the Power,11,1,135,,,,
13,down,Bob Bradley,Indie Kids,12,6,2,,,,
14,-,Billy Joel,The River of Dreams,-,6,7,,,,
15,-,Kid Rock,All Summer Long,-,15,2,,,,
16,down,Pretenders,Don't Get Me Wrong,13,1,103,,,,
17,down,Pink Floyd,Money,14,1,97,,,,
18,down,The Police,Every Breath You Take,15,5,13,,,,
19,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,19,1,,,,
20,up,Redbone,Come and Get Your Love,39,1,23,,,,
21,up,Fleetwood Mac,Big Love,28,3,127,,,,
22,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),25,10,25,,,,
23,-,Kool & The Gang,Get Down On It,-,23,2,,,,
24,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,116,,,,
25,-,Bruce Springsteen,Born to Run,-,10,4,,,,
26,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),23,8,47,,,,
27,-,Eagles,Get Over It,-,27,1,,,,
28,-,George Harrison,My Sweet Lord,-,16,7,,,,
29,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,29,1,,,,
30,-,Blondie,Call Me,-,27,2,,,,
31,up,4 Non Blondes,What's Up?,60,2,141,,,,
32,up,Pretenders,Don't Get Me Wrong,65,5,99,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,77,3,45,,,,
34,-,Europe,Carrie (Single Version),-,10,20,,,,
35,-,Bob Dylan,Like a Rolling Stone,-,8,8,,,,
36,-,Valira,Adversarios,-,36,1,,,,
37,down,The Rolling Stones,Start Me Up,33,3,27,,,,
38,-,Baltimora,Tarzan Boy,-,18,21,,,,
39,-,Josh Rouse,Quiet Town,-,18,3,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,9,3,70,,,,
41,-,Guns N' Roses,Rocket Queen,-,41,4,,,,
42,-,Rosendo,Pan de Higo,-,42,1,,,,
43,-,Bloodhound Gang,The Bad Touch,-,40,4,,,,
44,up,Chuck Berry,You Never Can Tell,71,3,28,,,,
45,-,Fito y Fitipaldis,Cielo hermético,-,4,36,,,,
46,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,10,,,,
47,-,Rosendo,Agradecido,-,17,3,,,,
48,-,SATV Music,Finish Line,-,29,9,,,,
49,-,The Jimi Hendrix Experience,Stone Free,-,49,1,,,,
50,up,David Vanacore & Matt Koskenmaki,Heavy Mettle,51,50,5,,,,
51,-,Devo,Peek-A-Boo,-,51,1,,,,
52,-,Cherry Poppin' Daddies,Dr. Bones,-,52,1,,,,
53,-,The Calling,Wherever You Will Go,-,7,108,,,,
54,-,Fito y Fitipaldis & Coque Malla,Ruido,-,54,3,,,,
55,up,Aerosmith,Crazy,75,10,30,,,,
56,-,The Beatles,A Hard Day's Night,-,11,8,,,,
57,down,Berri Txarrak,Zaldi Zauritua,41,5,98,,,,
58,down,Meredith Brooks,Bitch,37,2,64,,,,
59,-,The Beatles,I Should Have Known Better,-,13,4,,,,
60,-,Free,All Right Now,-,7,30,,,,
61,down,Counting Crows,Mr. Jones,49,9,42,,,,
62,-,The Rolling Stones,Not Fade Away,-,62,1,,,,
63,-,AC/DC,Whole Lotta Rosie,-,50,2,,,,
64,-,The Rolling Stones,Jumpin' Jack Flash,-,6,9,,,,
65,-,"Miguel Ríos, Javier Bardem & Lúa Ríos",Bienvenidos (En directo 2023),-,40,1,,,,
66,-,Midnight Oil,Beds Are Burning,-,22,34,,,,
67,-,AC/DC,You Shook Me All Night Long,-,7,21,,,,
68,down,Dorian Heartsong,Tip Of My Mind,38,13,19,,,,
69,down,Lighthouse Family,High,50,2,127,,,,
70,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,70,1,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,4,56,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,2,106,,,,
73,-,The Rolling Stones,Start Me Up,-,31,3,,,,
74,-,Lolita Garrido,Eres Tonto,-,25,5,,,,
75,down,The Belle,Rock FM,53,4,142,,,,
76,-,The Beatles,Yesterday,-,16,4,,,,
77,up,Asia,Heat of the Moment,78,14,30,,,,
78,down,Electric Light Orchestra,Livin' Thing,58,2,14,,,,
79,-,Paul James Cuddeford,Weird Cowboy,-,24,20,,,,
80,-,Suzi Quatro,Devil Gate Drive,-,80,1,,,,
81,-,The Beatles,Here Comes the Sun,-,4,44,,,,
82,-,Bryan Adams,Summer Of '69,-,3,116,,,,
83,down,The Offspring,Why Don't You Get a Job,35,11,22,,,,
84,-,The Rolling Stones,Dead Flowers (Live),-,84,1,,,,
85,-,The Rolling Stones,Route 66 (Mono),-,13,6,,,,
86,-,T. Rex,The T. Rex Electric Warrior Interview,-,49,6,,,,
87,-,DeWolff,Wontcha Wontcha,-,87,1,,,,
88,-,Fleetwood Mac,Little Lies,-,11,8,,,,
89,down,Survivor,Burning Heart,61,8,35,,,,
90,-,Kiss,Crazy Crazy Nights,-,14,8,,,,
91,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,62,2,,,,
92,down,The Cranberries,Dreams,56,12,78,,,,
93,up,VideoHelper,Game of Your Life,99,47,9,,,,
94,-,The Rolling Stones,Get Off My Cloud (Live),-,94,1,,,,
95,-,The Rolling Stones,It's Only Rock 'n' Roll (But I Like It) [Live],-,95,1,,,,
96,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,66,,,,
97,down,The Beatles,I Want to Hold Your Hand,83,34,6,,,,
98,-,The Rolling Stones,Paint It Black (Live),-,98,1,,,,
99,-,Lynyrd Skynyrd,Free Bird,-,10,4,,,,
100,-,Guns N' Roses,You Could Be Mine,-,13,15,,,,
