Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,52,,,,
2,-,Leva,Illusion of Perfection,-,2,2,,,,
3,-,Norrbilar,Norrbilar,-,1,94,,,,
4,up,The Rolling Stones,Don't Stop,14,1,51,,,,
5,down,Pink Floyd,Money,4,1,64,,,,
6,-,Aphrodite's Child,The Four Horsemen,-,2,16,,,,
7,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,6,,,,
8,-,AlexGrohl,Breath of Light,-,8,1,,,,
9,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),2,2,83,,,,
10,-,T. Rex,Get It On,-,2,1,,,,
11,down,Fleetwood Mac,Big Love,5,3,94,,,,
12,-,Huey Lewis & The News,Hip To Be Square,-,12,6,,,,
13,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,10,3,47,,,,
14,down,Pretenders,Don't Get Me Wrong,13,1,70,,,,
15,-,Razorlight,Before I Fall to Pieces,-,6,5,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,41,3,71,,,,
17,down,EstoEsPost,El paradigma del éxito,6,4,6,,,,
18,up,Planeta Urbano,Rompe el Sonido,26,1,120,,,,
19,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,3,,,,
20,-,obbliwi,"Rita, Bye-Bye Brazil",-,13,1,,,,
21,-,Travellin' Brothers,Say Yeah!,-,21,1,,,,
22,-,Nu Shooz,I Can't Wait,-,5,1,,,,
23,-,Love of Lesbian,Fantastic Shine,-,21,2,,,,
24,-,The Black Crowes,Hard To Handle,-,13,13,,,,
25,-,Steppenwolf,Born to Be Wild,-,2,59,,,,
26,down,VideoHelper,Summer Harvest,17,2,33,,,,
27,-,The Belle,Rock FM,-,4,118,,,,
28,down,Lighthouse Family,High,21,2,97,,,,
29,-,The Cranberries,Dreams,-,12,56,,,,
30,-,AC/DC,Thunderstruck,-,2,23,70,2019-11-17,63,2019-12-08
31,up,Curtis Schwartz,New Look,32,1,32,,,,
32,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",91,6,59,,,,
33,down,Borja Montenegro,So Sweet,16,15,9,,,,
34,-,Courteeners,Acrylic,-,10,4,,,,
35,-,The Band,The Weight (2005 Remix With Overdubs),-,9,5,,,,
36,up,Miguel Ríos,Santa Lucia,53,7,22,,,,
37,-,The Pussycat Dolls,Don't Cha,-,37,1,,,,
38,-,The Beatles,Drive My Car,-,23,15,,,,
39,down,Bryan Adams,Summer Of '69,30,3,94,,,,
40,-,Bruce Springsteen,Hungry Heart,-,2,78,,,,
41,-,Foreigner,Save Me,-,38,1,,,,
42,down,Survivor,Burning Heart,18,6,11,,,,
43,-,Rare Earth,I Just Want to Celebrate,-,43,1,,,,
44,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,29,,,,
45,up,Bruce Springsteen,Dancing In the Dark,49,3,53,,,,
46,up,Elvis Presley,That's All Right,78,46,3,,,,
47,-,Queen,20th Century Fox Fanfare,-,33,2,,,,
48,-,Twisted Sister,We're Not Gonna Take It,-,22,26,,,,
49,-,Metallica,Nothing Else Matters,-,8,7,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,81,,,,
51,-,Berri Txarrak,Zaldi Zauritua,-,5,76,,,,
52,-,The Calling,Wherever You Will Go,-,7,82,,,,
53,-,Shogun,Bad City -Mansfield Shunsaku mix-,-,53,2,,,,
54,-,Neil Young,Rockin' in the Free World,-,2,37,,,,
55,-,Alannah Myles,Black Velvet,-,55,1,,,,
56,up,Talk Talk,It's My Life (Remastered 1997),80,56,7,,,,
57,-,The Beatles,A Hard Day's Night,-,11,4,,,,
58,down,Reel Big Fish,Sell Out,7,2,34,,,,
59,up,Warner/Chappell Productions,Come Alive,60,4,122,,,,
60,-,Colin Hay,Who Can It Be Now? (Acoustic Version),-,60,1,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,23,,,,
62,-,Steve Winwood,Higher Love (Single Version),-,32,4,,,,
63,up,Spin Doctors,Two Princes,82,5,52,,,,
64,-,John Mellencamp,Gambling Bar Room Blues,-,64,1,,,,
65,up,AC/DC,Highway to Hell,69,2,56,,,,
66,up,Asia,Heat of the Moment,89,14,15,,,,
67,-,Free,All Right Now,-,7,13,,,,
68,-,Rulo y la Contrabanda,Verano del 95,-,1,39,,,,
69,-,Bruce Springsteen,Brilliant Disguise,-,5,33,,,,
70,down,Men At Work,Who Can It Be Now?,8,8,34,,,,
71,-,Opus,Live Is Life,-,7,58,,,,
72,-,Varios Artistas,Rock Around the Clock,-,72,1,,,,
73,-,Eliot Pister,Wasteland,-,41,4,,,,
74,-,U2,Where the Streets Have No Name,-,2,19,,,,
75,-,Sugarloaf,"Don't Call Us, We'll Call You (Re-Recorded / Remastered)",-,75,1,,,,
76,-,The Cars,You Are the Girl,-,76,1,,,,
77,-,Supertramp,The Logical Song,-,6,18,,,,
78,-,David Bowie,Starman,-,9,12,,,,
79,-,Grand Funk,Bad Time,-,54,2,,,,
80,-,Lenny Kravitz,Happy Birthday,-,80,1,,,,
81,-,Queen,Bohemian Rhapsody,-,2,42,,,,
82,-,Rosendo,"No dudaría (Directo en el Wizink Center, Madrid, 20 diciembre 2018)",-,82,1,,,,
83,-,Billy Joel,Piano Man,-,13,15,,,,
84,down,Counting Crows,Mr. Jones,58,9,22,,,,
85,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,85,1,,,,
86,down,Marshall Crenshaw,"Someday, Someway",34,34,2,,,,
87,-,The Beatles,With a Little Help From My Friends (Remix),-,58,1,,,,
88,-,Janis Joplin,Cry Baby,-,16,11,,,,
89,-,Patti Smith Group,Because the Night,-,4,23,,,,
90,-,Buddy Miles,Them Changes,-,41,2,,,,
91,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,5,,,,
92,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,17,3,,,,
93,-,Stephen Bishop,Save It for a Rainy Day,-,12,2,,,,
94,-,Eagles,Hotel California,-,17,42,,,,
95,-,Fito y Fitipaldis,Cielo hermético,-,4,31,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,14,,,,
97,-,The Police,Message in a Bottle,-,14,30,,,,
98,-,Meredith Brooks,Bitch,-,2,54,,,,
99,-,Sean Lyons,Take You There,-,25,11,,,,
100,-,Pink Floyd,Comfortably Numb,-,10,7,,,,
