Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,13,,,,
2,-,Gabriel Candiani & Corban Shane Calhoun,Radio Heart,-,2,1,,,,
3,up,AC/DC,Thunderstruck,25,2,7,70,2019-11-17,63,2019-12-08
4,up,Rod Stewart,Ooh La La,43,3,9,,,,
5,-,La Pulposa,Canción para Mi Muerte,-,5,1,,,,
6,down,Pretenders,Don't Get Me Wrong,2,1,11,,,,
7,up,Rod Stewart,It Takes Two,70,2,9,,,,
8,up,AC/DC,You Shook Me All Night Long (Live),8,3,12,,,,
9,up,Rulo y la Contrabanda,Verano del 95,21,1,12,,,,
10,-,Maurice Williams,Stay (Re-Recorded),-,10,1,,,,
11,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,11,1,,,,
12,down,Neil Young,Rockin' in the Free World,7,2,10,,,,
13,-,The Killers,When You Were Young,-,13,1,,,,
14,-,Take That,Back for Good (Radio Mix),-,7,6,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),58,2,7,,,,
16,up,The Moody Blues & New World Philharmonic,The Voice (Full Version),52,16,2,,,,
17,down,Joe Cocker,With a Little Help From My Friends,3,1,5,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,42,2,12,,,,
19,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,2,,,,
20,down,Loquillo y Los Trogloditas,Soltando Lastre,4,2,10,,,,
21,-,U2,I Will Follow,-,21,1,,,,
22,up,Midnight Oil,Beds Are Burning,73,22,6,,,,
23,-,Europe,The Final Countdown,-,5,11,,,,
24,down,Gnarls Barkley,Crazy,15,15,3,,,,
25,up,Planeta Urbano,Rompe el Sonido,59,1,4,,,,
26,-,Bruce Springsteen,Brilliant Disguise,-,5,7,,,,
27,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,3,,,,
28,-,Kenny Rogers,Coward of the County,-,28,1,,,,
29,-,Andrew Gold,Thank You for Being a Friend,-,29,1,,,,
30,-,Chicago,You're the Inspiration,-,30,1,,,,
31,up,Joey Ramone,What a Wonderful World,87,1,2,,,,
32,down,Marty Balin,Hearts,5,5,2,,,,
33,down,Vitamin String Quartet,Where Is My Mind?,16,8,9,,,,
34,-,The Rolling Stones,Start Me Up,-,3,1,,,,
35,-,Van Halen,Panama (2015 Remaster),-,35,1,,,,
36,-,Not yet Lost,All You Get,-,12,1,,,,
37,down,Lighthouse Family,High,19,2,13,,,,
38,-,Impactrones,Robarte el corazón,-,15,1,,,,
39,-,The Beatles,Drive My Car,-,23,2,,,,
40,-,Aztec Camera,"Somewhere in My Heart (12"" Remix)",-,40,1,,,,
41,-,Billy Idol,Dancing with Myself (Uptown Mix),-,41,1,,,,
42,-,The Beatles,Help! (2015 Stereo Mix),-,32,1,,,,
43,down,No Doubt,Don't Speak,30,2,13,,,,
44,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,33,1,,,,
45,-,The Beatles,I Should Have Known Better,-,13,1,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,3,7,,,,
47,down,Warner/Chappell Productions,Come Alive,22,4,10,,,,
48,down,DUNCAN DHU,Cien Gaviotas,37,35,5,,,,
49,down,Boston,More Than a Feeling,18,9,11,,,,
50,-,R.E.M.,Imitation of Life,-,26,1,,,,
51,down,4 Non Blondes,What's Up?,41,2,13,,,,
52,-,The Rolling Stones,Paint It Black,-,6,2,,,,
53,-,Spin Doctors,Two Princes,-,5,9,,,,
54,down,Evanescence,Bring Me To Life,51,6,12,,,,
55,-,David Bowie,Space Oddity,-,8,1,,,,
56,-,Texas,In Our Lifetime,-,56,1,,,,
57,down,Fuel Fandango,Mi danza (feat. Dani de Morón),6,6,2,,,,
58,down,Pretenders,Don't Get Me Wrong,32,5,12,,,,
59,-,Eric Clapton,Tears In Heaven,-,59,2,,,,
60,-,Survivor,Eye of the Tiger,-,4,4,,,,
61,-,AC/DC,Highway to Hell,-,2,5,,,,
62,-,The Beach Boys,Wouldn't It Be Nice,-,39,1,,,,
63,-,The Calling,Wherever You Will Go,-,7,5,,,,
64,-,The Beatles,She Loves You (Mono),-,64,1,,,,
65,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,47,1,,,,
66,down,Judas Priest,Living After Midnight,46,46,2,,,,
67,-,Caesars,Jerk It Out,-,3,1,,,,
68,up,Tom Petty,Free Fallin',86,8,13,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,3,,,,
70,-,Rosendo,"Maneras de vivir (Directo en el Wizink Center, Madrid, 20 diciembre 2018)",-,70,2,,,,
71,-,Reel Big Fish,Sell Out,-,2,1,,,,
72,-,The Beatles,Nowhere Man,-,49,1,,,,
73,-,Scorpions,Big City Nights (Live),-,48,1,,,,
74,-,Roxy Music,More Than This,-,3,2,,,,
75,-,Jet,Are You Gonna Be My Girl,-,11,4,,,,
76,down,Sixpence None the Richer,Kiss Me,60,6,8,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,2,,,,
78,-,The Beatles,Across the Universe,-,43,1,,,,
79,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,79,1,,,,
80,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,3,,,,
81,-,Nickelback,How You Remind Me,-,14,3,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,3,9,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,22,4,,,,
84,-,Buffalo Springfield,For What It's Worth,-,11,2,,,,
85,-,Edward Sharpe & The Magnetic Zeros,Simplest Love,-,85,1,,,,
86,-,Pulp,Common People,-,19,2,,,,
87,-,Los Zigarros,Malas Decisiones,-,87,1,,,,
88,-,John Fogerty,Centerfield,-,88,1,,,,
89,down,David Fuller & Michael Georgiades,Morning Meadow,63,47,3,,,,
90,-,Russell Crowe & 30 Odd Foot of Grunts,Sail Those Same Oceans,-,90,1,,,,
91,-,Rocky Baldosas,Me Aburro,-,91,1,,,,
92,-,The Police,So Lonely (Remastered 2003),-,11,6,,,,
93,-,Ehren Ebbage & Timothy Michael Marks,Blasted,-,71,1,,,,
94,-,The Beatles,Twist and Shout,-,14,1,,,,
95,-,Europe,Carrie (Single Version),-,10,6,,,,
96,down,Warner/Chappell Productions,Seems Like Us,38,20,3,,,,
97,-,Ram Jam,Black Betty,-,9,9,,,,
98,-,Steely Dan,Black Cow,-,91,1,,,,
99,down,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],84,1,4,,,,
100,-,Bob Dylan,Blowin' In the Wind,-,30,1,,,,
