Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,11,,,,
2,up,Patti Smith,People Have the Power,3,1,11,,,,
3,up,Rod Stewart,It Takes Two,16,2,7,,,,
4,up,Pretenders,Don't Get Me Wrong,39,1,9,,,,
5,-,Loquillo y Los Trogloditas,Soltando Lastre,-,2,8,,,,
6,up,AC/DC,You Shook Me All Night Long (Live),36,3,10,,,,
7,-,Jefferson Starship,Count on Me,-,7,1,,,,
8,-,Joe Cocker,With a Little Help From My Friends,-,1,3,,,,
9,up,Neil Young,Rockin' in the Free World,45,2,8,,,,
10,up,Bon Jovi,Livin' On a Prayer,48,1,11,,,,
11,up,Patti Smith Group,Because the Night,19,4,8,,,,
12,up,The Cranberries,Dreams,91,12,7,,,,
13,-,Orleans,Stoned,-,13,1,,,,
14,-,Gabinete Caligari,Sólo Se Vive una Vez,-,14,2,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),82,2,5,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,3,8,,,,
17,down,Rulo y la Contrabanda,Verano del 95,1,1,10,,,,
18,-,Claus Gamborg,Hold The Line (feat. Toto),-,18,1,,,,
19,-,Badfinger,Without You (2010 Remaster),-,16,1,,,,
20,-,The Hives,Go Right Ahead,-,19,1,,,,
21,-,Alice Cooper,Poison,-,21,5,,,,
22,up,Boston,More Than a Feeling,24,9,9,,,,
23,-,Warner/Chappell Productions,Come Alive,-,4,8,,,,
24,up,Lenny Kravitz,Fly Away,34,12,10,,,,
25,-,Matt Duncan,I Don't Know,-,25,1,,,,
26,-,The Beatles,I Want to Hold Your Hand,-,21,1,,,,
27,-,Havalina,Alta Tormenta II,-,4,1,,,,
28,-,Paul James Cuddeford,Weird Cowboy,-,24,1,,,,
29,-,Gun,Taking On the World,-,29,1,,,,
30,-,Bruce Springsteen,No Surrender,-,7,1,,,,
31,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,2,,,,
32,-,Love Affair,Everlasting Love,-,32,1,,,,
33,up,Jet,Are You Gonna Be My Girl,70,11,3,,,,
34,-,Vitamin String Quartet,Where Is My Mind?,-,8,7,,,,
35,down,Planeta Urbano,Rompe el Sonido,7,1,2,,,,
36,-,R.E.M.,Shiny Happy People,-,15,1,,,,
37,-,Beats Bakery,Vintage Modern,-,37,1,,,,
38,up,Suzanne Vega,Luka,38,33,5,,,,
39,up,Wild Thing,Born to Be Wild,90,30,2,,,,
40,-,Siddhartha,Náufrago,-,40,1,,,,
41,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,2,,,,
42,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,3,,,,
43,-,Rod Stewart,Ooh La La,-,3,7,,,,
44,-,Kid Rock,All Summer Long,-,15,1,,,,
45,-,Marcus King,The Well,-,19,1,,,,
46,down,Tom Petty,Free Fallin',32,8,11,,,,
47,-,AC/DC,Thunderstruck,-,2,5,70,2019-11-17,63,2019-12-08
48,-,The Rolling Stones,Beast of Burden,-,14,1,,,,
49,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,27,1,,,,
50,-,Shed Seven,On Standby,-,50,1,,,,
51,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,22,1,,,,
52,down,Pat Benatar,We Belong (2002 Remaster),23,11,10,,,,
53,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),78,39,3,,,,
54,-,James Brown,I Got You (I Feel Good),-,20,7,,,,
55,-,No Doubt,Just a Girl,-,23,2,,,,
56,down,4 Non Blondes,What's Up?,5,2,11,,,,
57,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,1,,,,
58,-,Warner/Chappell Productions,Seems Like Us,-,20,1,,,,
59,-,Huntza,Aldapan Gora,-,54,1,,,,
60,-,David Fuller & Michael Georgiades,Morning Meadow,-,47,1,,,,
61,down,Lighthouse Family,High,4,2,11,,,,
62,-,The Rolling Stones,Gimme Shelter,-,7,2,,,,
63,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,63,1,,,,
64,-,Take That,Back for Good (Radio Mix),-,7,5,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,5,,,,
66,down,Evanescence,Bring Me To Life,6,6,10,,,,
67,-,The Police,So Lonely (Remastered 2003),-,11,5,,,,
68,-,Rod Stewart,Maggie May,-,29,1,,,,
69,-,Kevin MacLeod,Guts and Bourbon,-,69,1,,,,
70,down,Pretenders,Don't Get Me Wrong,12,3,4,,,,
71,-,David Bowie,Rebel Rebel,-,6,1,,,,
72,-,The Who,I Can't Explain,-,72,1,,,,
73,-,Mumford & Sons,Winter Winds,-,73,1,,,,
74,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,2,,,,
75,-,Aztec Camera,Walk out to Winter (Extended Version),-,72,1,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,1,,,,
77,down,The Rolling Stones,Paint It Black,33,9,4,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,5,6,,,,
79,-,Huey Lewis & The News,The Power of Love,-,7,1,,,,
80,-,Supertramp,School,-,27,1,,,,
81,-,The Yardbirds,Boom Boom,-,81,1,,,,
82,-,グレン・フライ,ルート66,-,19,1,,,,
83,-,Blondie,For Your Eyes Only,-,83,1,,,,
84,down,Eagles,Hotel California,26,17,5,,,,
85,down,Daniel Powter,Bad Day,28,13,4,,,,
86,-,The Offspring,Self Esteem,-,9,4,,,,
87,-,The Plastic Ono Band,Give Peace a Chance,-,32,1,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,2,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,3,,,,
90,-,Sixpence None the Richer,Kiss Me,-,6,6,,,,
91,down,No Doubt,Don't Speak,21,2,11,,,,
92,-,The Kinks,All Day and All of the Night,-,33,1,,,,
93,-,The Beatles,Let It Be,-,29,1,,,,
94,-,Europe,The Final Countdown,-,5,10,,,,
95,up,Europe,Carrie (Single Version),100,10,5,,,,
96,-,R.E.M.,Bad Day,-,62,1,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,2,10,,,,
98,-,Gnarls Barkley,Crazy,-,15,1,,,,
99,-,Robbie Robertson,I Hear You Paint Houses (feat. Van Morrison),-,99,1,,,,
100,down,Toto,Africa,47,30,3,,,,
