Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,10,1,2,,,,
2,down,Planeta Urbano,Rompe el Sonido,1,1,69,,,,
3,-,The Rolling Stones,Don't Stop (Edit),-,3,1,,,,
4,-,Janis Joplin,Me and Bobby McGee,-,4,5,,,,
5,up,Berri Txarrak,Zaldi Zauritua,5,5,37,,,,
6,down,Patti Smith,People Have the Power,2,1,60,,,,
7,up,VideoHelper,Summer Harvest,9,2,22,,,,
8,down,Pretenders,Don't Get Me Wrong,6,1,69,,,,
9,-,Bob Dylan,Hurricane,-,1,19,,,,
10,-,Norrbilar,Norrbilar,-,1,56,,,,
11,-,Ska-P,Como Un Rayo,-,5,2,,,,
12,up,Van Halen,Big Bad Bill (Is Sweet William Now),16,12,9,,,,
13,down,Pink Floyd,Money (2011 Remastered Version),3,1,41,,,,
14,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),8,2,75,,,,
15,-,Neil Young,Rockin' in the Free World,-,2,33,,,,
16,-,Van Halen,Good Enough,-,16,1,,,,
17,down,Queen,Another One Bites the Dust,14,14,26,,,,
18,-,Peter Frampton,Show Me the Way,-,18,2,,,,
19,-,Pretenders,Back On the Chain Gang,-,19,3,,,,
20,-,Bonnie Raitt,Nick of Time,-,20,3,,,,
21,up,Pink Floyd,Run Like Hell,32,8,40,,,,
22,-,The Beatles,Twist and Shout,-,14,24,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,3,30,,,,
24,-,The Flying Burrito Brothers,Wild Horses,-,24,1,,,,
25,up,No Doubt,Don't Speak,88,2,77,,,,
26,-,Warner/Chappell Productions,Utopian,-,22,15,,,,
27,up,Genesis,Invisible Touch,87,15,12,,,,
28,-,Deep Purple,Smoke On the Water,-,21,7,,,,
29,down,Bryan Adams,Summer Of '69,20,3,47,,,,
30,-,Supertramp,It's Raining Again,-,3,17,,,,
31,up,4 Non Blondes,What's Up?,55,2,71,,,,
32,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,32,1,,,,
33,down,Tom Petty,Free Fallin',24,8,60,,,,
34,-,The Goo Goo Dolls,Iris,-,29,5,,,,
35,-,Queen,Don't Stop Me Now,-,4,21,,,,
36,-,The Offspring,Pretty Fly (For a White Guy),-,36,6,,,,
37,-,Steppenwolf,Born to Be Wild,-,2,41,,,,
38,up,The Belle,Rock FM,86,4,65,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,2,60,,,,
40,-,Eels,Saturday Morning,-,40,1,,,,
41,-,Iggy Pop,The Passenger,-,5,41,,,,
42,up,Supertramp,From Now On,42,8,21,,,,
43,up,Lenny Kravitz,Fly Away,97,12,28,,,,
44,-,The Rolling Stones,Angie,-,8,11,,,,
45,-,AC/DC,Play Ball,-,2,7,,,,
46,down,Huey Lewis & The News,The Power of Love,40,7,46,,,,
47,-,Sôber,Mi heroína,-,47,1,,,,
48,down,Spin Doctors,Two Princes,18,4,25,,,,
49,-,Bruce Springsteen,Hungry Heart,-,2,39,,,,
50,-,Santana,Smooth (feat. Rob Thomas),-,2,31,,,,
51,-,Billy Idol,Mony Mony,-,15,11,,,,
52,-,U2,Beautiful Day,-,14,18,,,,
53,-,Elvis Costello,She,-,37,4,,,,
54,down,Fleetwood Mac,Big Love,11,3,42,,,,
55,-,The Last Internationale,Soul on Fire,-,55,1,,,,
56,-,Sheryl Crow,Sweet Child O' Mine,-,16,1,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,8,,,,
58,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,58,2,,,,
59,down,Toploader,Dancing In the Moonlight,52,9,47,,,,
60,-,AC/DC,Highway to Hell,-,2,40,,,,
61,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,9,,,,
62,-,No Se lo Digas a Mama,Hablar,-,32,2,,,,
63,-,The Lightning Seeds,Pure,-,18,2,,,,
64,-,The Four Seasons,Sherry,-,43,2,,,,
65,-,George Harrison,I Live for You,-,65,1,,,,
66,-,Eric Clapton,Hound Dog,-,66,2,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,3,30,,,,
68,-,Aurora Beltrán,Princesa Hada,-,68,1,,,,
69,-,When In Rome,The Promise,-,52,2,,,,
70,-,Whitesnake,Is This Love,-,8,39,,,,
71,-,Fleetwood Mac,Everywhere,-,25,2,,,,
72,up,Sixpence None the Richer,Kiss Me,74,6,27,,,,
73,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,8,,,,
74,up,Warner/Chappell Productions,Seems Like Us,84,20,26,,,,
75,-,Electric Light Orchestra,Shine a Little Love,-,75,2,,,,
76,down,Warner/Chappell Productions,Come Alive,44,4,79,,,,
77,-,Alice Cooper,Poison,-,21,10,,,,
78,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,43,1,,,,
79,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,4,,,,
80,up,Daniel Powter,Bad Day,82,13,13,,,,
81,-,U2,Sweetest Thing,-,81,1,,,,
82,-,The Beatles,While My Guitar Gently Weeps,-,31,3,,,,
83,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,23,,,,
84,-,Europe,The Final Countdown,-,5,34,,,,
85,-,R.E.M.,Losing My Religion,-,12,38,,,,
86,down,The Police,Every Breath You Take,25,4,36,,,,
87,down,Lighthouse Family,High,29,2,53,,,,
88,-,Supertramp,Breakfast In America,-,26,24,,,,
89,-,R.E.M.,Everybody Hurts (Album Fade),-,9,13,,,,
90,down,AC/DC,Thunderstruck (Live),38,2,5,,,,
91,-,Sweetead,Sal Y Perrea,-,17,1,,,,
92,-,Blondie,Heart of Glass,-,8,3,,,,
93,-,Chic,Jusagroove,-,93,1,,,,
94,-,Fleetwood Mac,Don't Stop,-,13,3,,,,
95,-,Warner/Chappell Productions,Dog Park,-,68,3,,,,
96,-,The Police,Truth Hits Everybody,-,39,6,,,,
97,-,VideoHelper,Game of Your Life,-,47,1,,,,
98,-,Roxy Music,More Than This,-,3,12,,,,
99,-,Billy Joel,Piano Man,-,13,13,,,,
100,down,The Beatles,Help!,85,19,17,,,,
