Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SaraoMusic,Drag It,-,1,1,,,,
2,down,The Rolling Stones,Don't Stop,1,1,7,,,,
3,up,VideoHelper,Life of the Game,10,1,9,,,,
4,up,Planeta Urbano,Rompe el Sonido,4,1,80,,,,
5,up,Sniff 'n' the Tears,Driver's Seat,26,3,7,,,,
6,up,Nick Cave & The Bad Seeds,Red Right Hand,74,3,16,,,,
7,down,La Gran Chingada,Intro,2,1,9,,,,
8,up,Fleetwood Mac,Big Love,54,3,50,,,,
9,-,AC/DC,Thunderstruck (Live),-,2,9,,,,
10,down,Pink Floyd,Money,5,1,20,,,,
11,down,Pretenders,Don't Get Me Wrong,6,1,26,,,,
12,down,Curtis Schwartz,New Look,8,1,29,,,,
13,up,The Belle,Rock FM,14,4,76,,,,
14,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,9,3,7,,,,
15,up,JET,Are You Gonna Be My Girl,47,12,4,,,,
16,-,Gerry Rafferty,Slow Down (Radio Edit),-,16,1,,,,
17,up,Take That,Back for Good (Radio Mix),71,7,28,,,,
18,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,3,,,,
19,-,Duran Duran,Girls On Film (Remastered),-,7,1,,,,
20,-,Billy Joel,Live and Let Die,-,20,2,,,,
21,-,Fito y Fitipaldis,Cielo hermético,-,4,1,,,,
22,-,AC/DC,"School Days (From ""T.N.T."")",-,22,1,,,,
23,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,2,,,,
24,up,Huey Lewis & The News,The Power of Love,30,7,56,,,,
25,up,U2,Where the Streets Have No Name,57,2,7,,,,
26,-,Bob Dylan,Goodbye Jimmy Reed,-,26,2,,,,
27,-,Rod Stewart,Ooh La La,-,3,47,,,,
28,up,Bryan Adams,Summer Of '69,83,3,55,,,,
29,-,Rod Stewart,Walking in the Sunshine,-,10,2,,,,
30,-,The Rolling Stones,Get Off of My Cloud,-,30,1,,,,
31,-,Supergrass,Alright (2015 - Remaster),-,7,10,,,,
32,up,Patti Smith,People Have the Power,34,1,65,,,,
33,-,Opus,Live Is Life,-,7,31,,,,
34,-,Jet,Cold Hard Bitch,-,34,1,,,,
35,-,George Harrison,My Sweet Lord,-,8,16,,,,
36,-,Bruce Springsteen,Lonesome Day,-,36,1,,,,
37,down,The Calling,Wherever You Will Go,25,7,55,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,89,2,63,,,,
39,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,13,1,,,,
40,up,Spin Doctors,Two Princes,59,5,32,,,,
41,-,7 Sons of Soul,Prayin' 4 You,-,41,1,,,,
42,down,Steppenwolf,Born to Be Wild,32,2,51,,,,
43,-,Fleetwood Mac,Little Lies,-,33,1,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,24,3,35,,,,
45,down,Toploader,Dancing In the Moonlight,29,9,58,,,,
46,-,David Bowie,Ziggy Stardust (2002 Remaster),-,23,1,,,,
47,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,14,,,,
48,up,Lighthouse Family,High,65,2,63,,,,
49,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,49,2,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,2,14,,,,
51,-,Parquesvr,Puretrap,-,51,1,,,,
52,-,Roxette,Sleeping In My Car,-,18,5,,,,
53,-,Mr. Big,Wild World (2009 Remastered Version),-,8,3,,,,
54,up,Joe Satriani,Summer Song,82,35,2,,,,
55,up,Meredith Brooks,Bitch,56,2,28,,,,
56,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,9,,,,
57,-,Lynyrd Skynyrd,That Smell,-,23,1,,,,
58,down,No Doubt,Don't Speak,27,2,87,,,,
59,down,The Rolling Stones,Paint It Black,11,9,26,,,,
60,-,Supertramp,From Now On,-,8,25,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,5,,,,
62,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,62,1,,,,
63,-,Gabinete Caligari,Camino Soria,-,9,10,,,,
64,down,The Animals,The House of the Rising Sun,38,7,14,,,,
65,-,Blondie,Heart of Glass,-,8,5,,,,
66,-,Kåre & The Cavemen,Surf Beat,-,48,1,,,,
67,-,Joe Cocker,With a Little Help From My Friends,-,1,31,,,,
68,up,Geri Halliwell,It's Raining Men,88,3,23,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,20,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,3,2,29,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,2,12,,,,
72,-,Project 86,...To Brighten Your Day,-,41,2,,,,
73,-,AC/DC,You Shook Me All Night Long,-,7,10,,,,
74,-,U2,With or Without You,-,5,18,,,,
75,-,blink-182,Another Girl Another Planet,-,42,11,,,,
76,-,Men At Work,Down Under,-,11,8,,,,
77,-,Sixpence None the Richer,Kiss Me,-,6,31,,,,
78,-,Michael McDonald,Sweet Freedom (Live),-,50,4,,,,
79,-,Chicago,25 Or 6 To 4,-,30,6,,,,
80,-,Culture Club,Do You Really Want To Hurt Me,-,80,2,,,,
81,-,Paul James Cuddeford,Pin Striping,-,26,4,,,,
82,-,Krausetto,Seven Nation Army,-,82,1,,,,
83,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,36,,,,
84,-,Utopia,Bad,-,84,2,,,,
85,-,Genesis,Jesus He Knows Me,-,45,2,,,,
86,-,Iggy Pop,The Passenger,-,5,44,,,,
87,-,Tom Petty,Free Fallin',-,8,68,,,,
88,-,Boston,More Than a Feeling,-,9,38,,,,
89,-,Loud and Clear,Loud and Clear,-,38,1,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,39,3,39,,,,
91,-,Talk Talk,It's My Life (Remastered 1997),-,56,2,,,,
92,-,Celtas Cortos,20 de Abril,-,92,1,,,,
93,-,Queen,Radio Ga Ga (Live Aid),-,93,1,,,,
94,-,Steve Winwood,Higher Love (Single Version),-,32,3,,,,
95,down,Frankie Goes to Hollywood,Relax,77,3,7,,,,
96,-,Iron Maiden,Senjutsu,-,96,1,,,,
97,-,Queen,Somebody to Love,-,28,7,,,,
98,-,Foreigner,I Want to Know What Love Is,-,37,4,,,,
99,up,Bob Dylan,Knockin' On Heaven's Door,99,74,3,,,,
100,-,The Snuts,What's Going On? (Demo),-,16,6,,,,
