Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],5,1,9,,,,
2,up,Loquillo y Los Trogloditas,Soltando Lastre,7,2,18,,,,
3,down,Pretenders,Don't Get Me Wrong,1,1,3,,,,
4,down,U2,One,3,3,7,,,,
5,-,The Beatles,Here Comes the Sun,-,4,4,,,,
6,up,Kansas,Dust In the Wind,21,1,4,,,,
7,-,Pixies,Debaser,-,7,1,,,,
8,-,Nick Cave & The Bad Seeds,Red Right Hand,-,3,2,,,,
9,-,America,A Horse With No Name,-,9,1,,,,
10,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),30,9,2,,,,
11,up,Toto,Hold the Line,66,7,12,,,,
12,-,Lado Izquierdo,La Flecha,-,12,1,,,,
13,-,Billy Joel,Piano Man,-,13,6,,,,
14,down,Pink Floyd,Run Like Hell,10,8,4,,,,
15,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),11,2,15,,,,
16,up,AC/DC,You Shook Me All Night Long (Live),43,3,20,,,,
17,-,The Rolling Stones,Angie,-,9,4,,,,
18,-,Billy Swan,I Can Help (Single Version),-,18,1,,,,
19,-,The Police,Message in a Bottle,-,14,8,,,,
20,up,Joe Cocker,With a Little Help From My Friends,33,1,13,,,,
21,-,BIGGLES,Gimme Gimme Good Lovin' / Gimme Some Lovin’,-,21,1,,,,
22,up,Warner/Chappell Productions,Come Alive,28,4,18,,,,
23,up,Blondie,One Way or Another,77,7,9,,,,
24,down,Vitamin String Quartet,Where Is My Mind?,17,8,17,,,,
25,-,The Beatles,Love Me Do (Mono),-,25,2,,,,
26,up,Europe,The Final Countdown,71,5,16,,,,
27,-,Eagles,Hotel California,-,9,6,,,,
28,up,David Bowie,Heroes (Single Version) [2002 Remaster],88,2,3,,,,
29,up,Bruce Springsteen,No Surrender,70,7,3,,,,
30,-,Fito y Fitipaldis,Para toda la vida,-,30,1,,,,
31,down,Rulo y la Contrabanda,Verano del 95,4,1,20,,,,
32,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,7,,,,
33,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,1,,,,
34,-,Tom Petty & The Heartbreakers,Refugee,-,34,1,,,,
35,up,No Doubt,Don't Speak,53,2,20,,,,
36,-,Little Richard,"True, Fine Mama",-,36,1,,,,
37,-,Joey Ramone,What a Wonderful World,-,1,3,,,,
38,-,Fleetwood Mac,Dreams,-,4,1,87,2020-10-18,87,2020-10-18
39,-,Bruce Springsteen,Dancing In the Dark,-,3,11,,,,
40,up,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),62,40,4,,,,
41,-,Bruce Springsteen,Just Like Fire Would,-,34,1,,,,
42,down,Iggy Pop,The Passenger,36,5,13,,,,
43,-,Spin Doctors,Two Princes,-,5,13,,,,
44,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",52,6,7,,,,
45,-,Evanescence,Bring Me To Life,-,6,19,,,,
46,-,Kenny Rogers,Through the Years,-,46,1,,,,
47,-,Simon & Garfunkel,The Sounds of Silence,-,47,1,,,,
48,-,Lenny Kravitz,Fly Away,-,12,13,,,,
49,-,Warner/Chappell Productions,Seems Like Us,-,20,7,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,22,1,,,,
51,-,Wasabis,Mananas de Terciopelo,-,10,1,,,,
52,-,The Beatles,Let It Be,-,29,3,,,,
53,-,The Rolling Stones,Paint It Black,-,9,6,,,,
54,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,4,,,,
55,-,Bryan Adams,Heaven,-,29,5,,,,
56,-,The Offspring,The Kids Aren't Alright,-,10,6,,,,
57,-,Hotei,Battle Without Honor or Humanity,-,29,2,,,,
58,-,U2,Desire,-,17,3,,,,
59,-,The Allman Brothers Band,Midnight Rider,-,17,1,,,,
60,-,Suzanne Vega,Luka,-,33,11,,,,
61,-,Survivor,Eye of the Tiger,-,4,5,,,,
62,up,David Fuller & Michael Georgiades,Morning Meadow,78,47,10,,,,
63,-,Status Quo,Rockin' All Over the World,-,13,1,,,,
64,-,Tom Petty,Runnin' Down a Dream,-,13,1,,,,
65,-,Pink Floyd,Wish You Were Here,-,18,1,,,,
66,-,The Allman Brothers Band,Soulshine,-,42,2,,,,
67,-,Revolver,San Pedro (Remaster 2017),-,15,1,,,,
68,-,Planeta Urbano,Rompe el Sonido,-,1,10,,,,
69,-,The Beatles,Do You Want to Know a Secret,-,69,1,,,,
70,-,Geri Halliwell,It's Raining Men,-,3,13,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,10,9,,,,
72,-,U2,Where the Streets Have No Name (New Edit U218),-,11,10,,,,
73,-,Jack Johnson,"Fragments (From the Film ""The Smog of the Sea"")",-,73,1,,,,
74,-,The Animals,The House of the Rising Sun,-,7,4,,,,
75,down,Robert Palmer,Simply Irresistible (Extended Version),63,36,2,,,,
76,-,David Bowie,Starman,-,9,1,,,,
77,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,2,,,,
78,-,The Doors,Break On Through (To the Other Side),-,66,1,,,,
79,-,Jessica Harper,Old Souls,-,79,1,,,,
80,-,The Rubettes,Sugar Baby Love,-,26,1,,,,
81,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,81,1,,,,
82,-,Dredg,Matroshka,-,81,2,,,,
83,-,Supergrass,Alright (2015 - Remaster),-,7,1,,,,
84,-,Big Star,Give Me Another Chance,-,84,1,,,,
85,-,The Rasmus,In the Shadows,-,25,9,,,,
86,-,The Calling,Wherever You Will Go,-,7,11,,,,
87,-,Roy Orbison,"Oh, Pretty Woman",-,22,1,,,,
88,-,Lighthouse Family,High,-,2,18,,,,
89,-,The Stone Roses,Driving South,-,89,1,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,5,,,,
91,-,Men At Work,Who Can It Be Now?,-,8,7,,,,
92,-,Randy Newman,Bud's a Hero,-,24,2,,,,
93,-,Natalie Merchant,Motherland,-,93,1,,,,
94,down,Imelda May,Tainted Love,79,79,4,,,,
95,down,Tom Petty,Free Fallin',91,8,18,,,,
96,-,Nacho Vegas,El Hombre Que Casi Conoció a Michi Panero,-,96,1,,,,
97,-,Electric Light Orchestra,All Over the World,-,57,1,,,,
98,-,Nana Grizol,Atoms,-,98,1,,,,
99,-,Kenny Rogers,The Gambler,-,99,1,100,2020-03-22,100,2020-03-22
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,4,,,,
