Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,1,1,36,,,,
2,up,VideoHelper,Life of the Game,2,1,79,,,,
3,up,The Rolling Stones,Don't Stop,3,1,73,,,,
4,up,Norrbilar,Norrbilar,4,1,116,,,,
5,up,Redbone,Come and Get Your Love,6,1,17,,,,
6,-,4 Non Blondes,What's Up?,-,2,136,,,,
7,up,Patti Smith,People Have the Power,17,1,129,,,,
8,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,9,3,64,,,,
9,-,Players,Just When I Needed You Most,-,9,1,,,,
10,up,EstoEsPost,El paradigma del éxito,18,4,31,,,,
11,up,Pretenders,Don't Get Me Wrong,21,1,97,,,,
12,-,The Grass Roots,Let's Live for Today (Re-Recorded),-,12,2,,,,
13,-,Eric Clapton,I Shot the Sheriff,-,11,3,,,,
14,-,Rulo y la Contrabanda,The End (feat. Andrés Suárez),-,6,5,,,,
15,-,Jeff Beck & Johnny Depp,Isolation,-,15,1,,,,
16,down,T. Rex,Get It On,10,2,28,,,,
17,up,Planeta Urbano,Rompe el Sonido,25,1,145,,,,
18,-,Eagle-Eye Cherry,Save Tonight,-,4,44,,,,
19,-,Gabinete Caligari,Camino Soria,-,9,16,,,,
20,up,The Calling,Wherever You Will Go,53,7,104,,,,
21,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,14,,,,
22,-,Elvis Presley,Return to Sender,-,2,13,,,,
23,-,J.J. Cale,Don't Wait,-,23,2,,,,
24,-,The Rolling Stones,Paint It Black,-,6,7,,,,
25,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,41,,,,
26,-,Above Envy,The Words Instru,-,26,5,,,,
27,up,The Belle,Rock FM,38,4,137,,,,
28,-,Bruce Springsteen,Prove It All Night,-,10,4,,,,
29,down,Pink Floyd,Money,8,1,91,,,,
30,-,David Bowie,Modern Love,-,4,1,,,,
31,-,The Yardbirds,Heart Full of Soul,-,31,1,,,,
32,-,Rod Stewart,Baby Jane,-,16,18,,,,
33,-,Billy Joel,The River of Dreams,-,6,6,,,,
34,-,John Hiatt,Slow Turning,-,26,1,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,8,,,,
36,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,17,,,,
37,-,M-Clan,Sopa fría,-,37,5,,,,
38,-,David Bowie & Queen,Under Pressure,-,4,7,,,,
39,-,Berri Txarrak,Zaldi Zauritua,-,5,92,,,,
40,-,Bloodhound Gang,The Bad Touch,-,40,3,,,,
41,up,The Cranberries,Dreams,59,12,74,,,,
42,-,Rulo y la Contrabanda,Polaroid,-,28,2,,,,
43,-,Electric Light Orchestra,Livin' Thing,-,2,8,,,,
44,-,Angel Luis Samos Luna,Selfish,-,44,1,,,,
45,-,The Police,So Lonely (Remastered 2003),-,11,25,,,,
46,up,Fleetwood Mac,Big Love,47,3,121,,,,
47,down,Lighthouse Family,High,40,2,121,,,,
48,-,Elvis Presley,Suspicious Minds,-,34,3,,,,
49,-,Billy Idol,Mony Mony,-,15,12,,,,
50,-,The Jimi Hendrix Experience,Purple Haze,-,50,2,,,,
51,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,51,1,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,22,29,,,,
53,-,Bruce Springsteen,Thunder Road,-,43,2,,,,
54,-,Pat Benatar,Shadows of the Night,-,54,1,,,,
55,down,Sixpence None the Richer,Kiss Me,27,6,45,,,,
56,-,Chuck Berry,You Never Can Tell,-,3,23,,,,
57,-,The Offspring,Can't Repeat,-,57,1,,,,
58,down,Bryan Adams,Summer Of '69,41,3,113,,,,
59,-,Bruce Springsteen,Hungry Heart,-,2,94,,,,
60,-,Asfalto,Carpanta,-,60,1,,,,
61,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),44,9,9,,,,
62,-,The Who,Tattoo,-,62,2,,,,
63,-,Survivor,Burning Heart,-,6,29,,,,
64,-,Aretha Franklin,Think,-,22,6,,,,
65,-,The Beatles,Please Please Me,-,9,4,,,,
66,-,David Bowie,Young Americans (Single Version),-,61,2,,,,
67,-,Bob Dylan,Hurricane,-,2,8,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,3,94,,,,
69,-,The Kingsmen,Louie Louie,-,69,1,,,,
70,-,Midnight Oil,Beds Are Burning,-,22,29,,,,
71,-,Astrolites,Ring of Fire,-,71,1,,,,
72,-,Pulp,Common People,-,19,16,,,,
73,-,Lauren Wood,Fallen,-,5,4,,,,
74,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,110,,,,
75,-,Elvis Presley,Jailhouse Rock,-,9,2,,,,
76,-,Randy VanWarmer,Just When I Needed You Most,-,76,1,,,,
77,-,Rod Stewart,I Don't Want to Talk About It (Live),-,77,1,,,,
78,up,Pretenders,Don't Get Me Wrong,93,5,97,,,,
79,-,Jeff Beck,Cause We've Ended As Lovers (feat. Jan Hammer) [Live],-,79,1,,,,
80,-,Van Halen,Jump,-,45,1,,,,
81,-,Elvis Presley,Heartbreak Hotel,-,8,3,,,,
82,-,Deep Purple,Child In Time (Single Edit),-,82,1,,,,
83,-,Jeff Beck,Train Kept a-Rollin' (feat. Steven Tyler) [Live],-,83,1,,,,
84,-,Motörhead,Silence When You Speak To Me,-,84,1,,,,
85,-,El Barrio,La Fuente del Deseo,-,85,1,,,,
86,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,29,2,,,,
87,down,VideoHelper,Summer Harvest,37,2,41,,,,
88,down,The Police,Every Breath You Take,45,5,10,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,63,2,102,,,,
90,down,Counting Crows,Mr. Jones,75,9,37,,,,
91,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,65,,,,
92,down,Bruce Springsteen,Glory Days,65,6,19,,,,
93,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,38,4,,,,
94,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,97,7,23,,,,
95,down,Dorian Heartsong,Tip Of My Mind,85,13,13,,,,
96,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),51,10,19,,,,
97,-,Daniel Powter,Bad Day,-,13,41,,,,
98,-,Steve Miller Band,The Joker,-,98,1,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,18,,,,
100,-,Lisa Marie Presley,Lights Out,-,100,1,,,,
