Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,139,,,,
2,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,2,29,,,,
3,up,Pretenders,Don't Get Me Wrong,6,1,164,,,,
4,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,11,,,,
5,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,16,,,,
6,up,Bruce Springsteen,Dancing In the Dark,87,3,118,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,3,99,,,,
8,up,Redbone,Come and Get Your Love,11,1,75,,,,
9,down,Pink Floyd,Money,7,1,158,,,,
10,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,31,,,,
11,down,Norrbilar,Norrbilar,2,1,175,,,,
12,down,Artista Desconocido (UY),Solo,9,1,4,,,,
13,-,Bruce Springsteen,Brilliant Disguise,-,5,47,,,,
14,-,Paul Carrack,Tempted (Remastered),-,14,1,,,,
15,-,Roy Orbison,All I Have to Do Is Dream,-,15,2,,,,
16,-,Paul Carrack,Groovin' (Remastered),-,4,4,,,,
17,-,Paul Carrack,Satisfy My Soul (Remastered),-,12,3,,,,
18,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,32,3,128,,,,
19,-,Bruce Springsteen,No Surrender,-,7,20,,,,
20,down,Fleetwood Mac,Big Love,17,3,188,,,,
21,down,Phil Lynott,Old Town,10,5,8,,,,
22,-,Blur,Song 2 (2012 - Remaster),-,8,11,,,,
23,down,Tom Petty & The Heartbreakers,Learning to Fly,18,9,29,,,,
24,down,Shakin' Stevens,You Drive Me Crazy,21,11,11,,,,
25,-,The Bystanders,Make Up Your Mind,-,25,1,,,,
26,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),35,2,177,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,3,121,,,,
28,up,Leva,Secret Thoughts,51,24,6,,,,
29,down,Electric Light Orchestra,Livin' Thing,16,2,27,,,,
30,-,Wilco,Summer Teeth,-,30,1,,,,
31,down,Lovely Music Library,First Date,23,12,13,,,,
32,down,4 Non Blondes,What's Up?,4,2,197,,,,
33,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),29,8,103,,,,
34,-,Counting Crows,Mr. Jones,-,9,73,,,,
35,-,Bruce Springsteen with the Sessions Band,"Pay Me My Money Down (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,35,1,,,,
36,down,Patti Smith,People Have the Power,25,1,183,,,,
37,up,Berri Txarrak,Zaldi Zauritua,50,5,146,,,,
38,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,26,7,62,,,,
39,-,R.E.M.,Man On the Moon,-,15,37,,,,
40,-,Julio Iglesias,Quijote,-,5,14,,,,
41,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,28,2,,,,
42,-,Nathaniel Rateliff & The Night Sweats,Intro,-,42,2,,,,
43,-,Helloween,I Want Out,-,33,12,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,2,101,,,,
45,-,Nick J Taylor,Lifesigns,-,3,1,,,,
46,up,The Bubbles,Oh Marì,58,27,14,,,,
47,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,5,,,,
48,down,VideoHelper,Life of the Game,33,1,142,,,,
49,-,Oasis,Wonderwall,-,4,24,,,,
50,down,Ikoliks,To the Party,48,10,3,,,,
51,down,George Harrison,Got My Mind Set On You,39,3,35,,,,
52,-,Freddie Mercury,The Great Pretender (Special Edition),-,52,2,,,,
53,-,Stadio,Acqua e sapone (Live),-,53,1,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,16,,,,
55,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),67,9,38,,,,
56,-,Tom Petty,Free Fallin',-,8,110,,,,
57,down,Take That,Back for Good (Radio Mix),49,7,88,,,,
58,up,Meredith Brooks,Bitch,68,2,123,,,,
59,-,Steve Miller Band,Serenade,-,8,31,,,,
60,up,Status Quo,In the Army Now (2010),90,29,6,,,,
61,-,Silvio y Sacramento,Betis,-,7,3,,,,
62,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,62,1,,,,
63,-,The Cranberries,Linger,-,15,22,,,,
64,down,Simple Minds,Don't You (Forget About Me),56,21,30,,,,
65,-,Electric Light Orchestra,Shine a Little Love,-,56,2,,,,
66,up,Roy Orbison,You Got It,75,3,58,,,,
67,up,Pignoise,Estoy enfermo,99,67,3,,,,
68,-,Ian Brown,Happy Ever After,-,15,19,,,,
69,down,Led Zeppelin,Black Dog,44,21,29,,,,
70,-,The Del Lords,When the Drugs Kick In,-,70,1,,,,
71,-,SATV Music,Finish Line,-,29,34,,,,
72,down,David Gilmour,Blue Light,62,11,29,,,,
73,up,Survivor,Eye of the Tiger,80,12,51,,,,
74,-,Toto,Hold the Line,-,7,40,,,,
75,down,Lighthouse Family,High,19,2,184,,,,
76,up,Dorian Heartsong,Tip Of My Mind,100,13,54,,,,
77,-,Bee Gees,Massachusetts,-,77,1,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,3,28,,,,
79,-,The Offspring,The Kids Aren't Alright,-,10,40,,,,
80,-,Ram Jam,Black Betty,-,9,35,,,,
81,up,Assaf Ayalon,Abigail,86,26,12,,,,
82,-,Fantastic Negrito,Chocolate Samurai,-,36,3,,,,
83,-,Europe,Carrie (Single Version),-,10,37,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,31,3,,,,
85,-,Joe Cocker,With a Little Help From My Friends,-,1,49,,,,
86,-,Midnight Oil,Beds Are Burning,-,22,70,,,,
87,-,Asia,Heat of the Moment,-,14,36,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,4,75,,,,
89,down,Def Leppard,Pour Some Sugar On Me,36,14,46,,,,
90,-,Nathaniel Rateliff & The Night Sweats,Howling At Nothing,-,90,1,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,101,,,,
92,-,Lauren Wood,Fallen (Bonus Track),-,5,32,,,,
93,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,55,2,,,,
94,-,The Avett Brothers,Kick Drum Heart,-,25,14,,,,
95,-,R.E.M.,Losing My Religion,-,12,54,,,,
96,-,Genesis,Invisible Touch,-,7,26,,,,
97,-,John Fogerty,Fortunate Son (Live),-,74,2,,,,
98,-,La Unión,Dónde Estabais (En los Malos Tiempos),-,37,2,,,,
99,-,Bootstrap Circus,The Greatest Show On Earth,-,99,1,,,,
100,-,No Doubt,It's My Life,-,53,3,,,,
