Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,36,,,,
2,up,VideoHelper,Life of the Game,3,1,37,,,,
3,down,Norrbilar,Norrbilar,2,1,82,,,,
4,up,Adolfo Viguera Lopez De Murillas,Demoniac,4,3,4,,,,
5,up,Fleetwood Mac,Big Love,8,3,79,,,,
6,up,Pink Floyd,Money,12,1,49,,,,
7,down,Patti Smith,People Have the Power,5,1,92,,,,
8,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,11,3,34,,,,
9,down,Sniff 'n' the Tears,Driver's Seat,7,3,36,,,,
10,-,Royal Republic,Here I Come (There You Go),-,5,1,,,,
11,-,Warner/Chappell Productions,Testosterzone,-,11,1,,,,
12,-,Supertramp,Goodbye Stranger,-,12,1,,,,
13,-,Jeff Lynne,Give Me Love (Give Me Peace On Earth) [Live],-,13,1,,,,
14,up,Pretenders,Don't Get Me Wrong,16,1,55,,,,
15,-,Bertie Higgins,Casablanca,-,15,2,,,,
16,-,Keith Richards,Eileen (2021 - Remaster),-,16,1,,,,
17,up,Bruce Springsteen,Hungry Heart,35,2,70,,,,
18,up,Los Bravos,Black Is Black,57,9,13,,,,
19,-,Mark Batey,Gavrilo,-,1,15,,,,
20,-,Supertramp,Give a Little Bit,-,6,12,,,,
21,-,Arcade Fire,Everything Now,-,14,4,,,,
22,up,Fito y Fitipaldis,Cielo hermético,43,4,29,,,,
23,up,Bryan Adams,Summer Of '69,26,3,80,,,,
24,up,Customs,Onwards & Upwards,97,13,6,,,,
25,-,Van Morrison & George Benson,Higher Than the World,-,25,3,,,,
26,-,Supertramp,Dreamer,-,13,4,,,,
27,up,Warner/Chappell Productions,Come Alive,32,4,109,,,,
28,up,Barrabas,Wild Safari,55,28,24,,,,
29,-,Lighthouse Family,High,-,2,87,,,,
30,-,Mano Negra,Out of Time Man,-,25,3,,,,
31,-,Eagle-Eye Cherry,Save Tonight,-,4,29,,,,
32,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,32,1,,,,
33,-,Stephen Bishop,Little Italy,-,8,3,,,,
34,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,9,,,,
35,down,Planeta Urbano,Rompe el Sonido,19,1,106,,,,
36,-,Jack Bruce,Theme for an Imaginary Western,-,36,1,,,,
37,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,19,2,,,,
38,-,Supertramp,Breakfast In America,-,11,4,,,,
39,down,The Belle,Rock FM,36,4,104,,,,
40,-,Diana King,Shy Guy,-,40,1,,,,
41,-,Willy DeVille,Still (I Love You Still),-,31,2,,,,
42,-,Supertramp,Child Of Vision,-,42,1,,,,
43,-,Santero y Los Muchachos,Sálvame de Mí,-,35,1,,,,
44,-,Supertramp,School,-,27,2,,,,
45,-,Mick Taylor,Leather Jacket,-,45,1,,,,
46,-,Phil Collins,You Can't Hurry Love,-,37,4,,,,
47,up,Opus,Live Is Life,100,7,50,,,,
48,up,Guns N' Roses,Welcome to the Jungle,56,2,21,,,,
49,-,Daniel Powter,Bad Day,-,13,27,,,,
50,-,Lynn Anderson,Rose Garden (Single Version),-,38,3,,,,
51,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,51,1,,,,
52,-,Santero y Los Muchachos,Complicado,-,52,1,,,,
53,down,Rod Stewart,Ooh La La,17,3,70,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,3,48,,,,
55,-,Bob Dylan,I Shall Be Released,-,55,1,,,,
56,-,Meredith Brooks,Bitch,-,2,46,,,,
57,-,Ten Years After,I Want to Know,-,57,1,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,10,5,,,,
59,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,21,,,,
60,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,4,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,34,3,58,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,31,,,,
63,-,Free,All Right Now,-,7,9,,,,
64,-,4 Non Blondes,What's Up?,-,2,104,,,,
65,-,Lenny Kravitz,Always On the Run,-,37,1,,,,
66,-,Generation Gelb,Wir sind Österreich,-,23,2,,,,
67,-,Catatonia,Road Rage,-,67,1,,,,
68,-,Pata Negra,La Pata Negra,-,68,1,,,,
69,-,Jackson Browne,Take It Easy,-,45,5,,,,
70,-,Spin Doctors,Two Princes,-,5,45,,,,
71,-,Supertramp,The Logical Song (Live),-,71,1,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,21,7,,,,
73,-,Aretha Franklin,Think,-,22,4,,,,
74,-,The Rolling Stones,Harlem Shuffle (NY Mix),-,74,1,,,,
75,-,Bill Wyman,Taxman (Live),-,75,1,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,22,23,,,,
77,up,Elvis Presley,Return to Sender,91,2,8,,,,
78,-,Roxette,Sleeping In My Car,-,18,16,,,,
79,-,León Benavente,La Palabra,-,59,2,,,,
80,-,A.J. Croce,How Long,-,80,1,,,,
81,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,61,,,,
82,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,82,1,,,,
83,-,JD McPherson,Just Around the Corner,-,83,1,,,,
84,-,Neil Young & Stray Gators,Heart of Gold,-,11,3,,,,
85,-,The Rolling Stones,Like a Rolling Stone (Live),-,3,1,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,2,,,,
87,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,52,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,3,50,,,,
89,-,Bruce Springsteen,The River,-,8,10,,,,
90,-,Def Leppard,Rock of Ages (Live),-,90,1,,,,
91,-,The Calling,Wherever You Will Go,-,7,72,,,,
92,-,Pink Floyd,Run Like Hell,-,8,50,,,,
93,-,Joe Brown,I'll See You in My Dreams (Live),-,93,1,,,,
94,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,4,,,,
95,-,Bonnie Tyler,Holding Out for a Hero,-,6,14,,,,
96,-,Eric Clapton,River of Tears,-,12,2,,,,
97,down,Chuck Berry,You Never Can Tell,50,3,11,,,,
98,-,The Human League,Don't You Want Me,-,96,1,,,,
99,-,Pretenders,Don't Get Me Wrong,-,5,76,,,,
100,-,blink-182,Another Girl Another Planet,-,42,16,,,,
