Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Money,17,1,141,,,,
2,-,Electric Light Orchestra,Livin' Thing,-,2,21,,,,
3,-,Adam Faith,Lonely Pup (In a Christmas Shop),-,3,1,,,,
4,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),73,2,160,,,,
5,-,Bruce Springsteen,Brilliant Disguise,-,5,42,,,,
6,-,Coti,Antes Que Ver el Sol,-,3,18,,,,
7,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,44,3,111,,,,
8,down,Pretenders,Don't Get Me Wrong,6,1,147,,,,
9,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,7,,,,
10,down,4 Non Blondes,What's Up?,2,2,182,,,,
11,-,HERRERO,Boomerang,-,11,1,,,,
12,up,Queen,Bohemian Rhapsody,37,2,62,,,,
13,up,Bruce Springsteen,Dancing In the Dark,27,5,101,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,86,,,,
15,up,Lighthouse Family,High,20,2,167,,,,
16,-,Oasis,Wonderwall,-,4,17,,,,
17,up,Clive Duncan,Deck the Halls,19,13,3,,,,
18,-,Lucinda Williams,Are You Alright?,-,12,1,,,,
19,up,Take That,Back for Good (Radio Mix),42,7,76,,,,
20,down,The Rolling Stones,Start Me Up,3,3,56,,,,
21,-,Pink Floyd,Learning to Fly,-,21,14,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,22,3,88,,,,
23,-,Living Colour,Cult of Personality,-,23,2,,,,
24,up,George Harrison,Got My Mind Set On You,80,3,26,,,,
25,down,Fleetwood Mac,Big Love,21,3,171,,,,
26,-,Boston,More Than a Feeling,-,5,29,,,,
27,-,U2,With or Without You,-,13,23,,,,
28,-,Morpho Bleu,Empezar de Cero,-,28,1,,,,
29,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,38,,,,
30,up,Tom Petty,Free Fallin',95,8,97,,,,
31,down,AC/DC,You Shook Me All Night Long,7,7,30,,,,
32,down,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,30,30,2,,,,
33,-,Ricky Nelson,Lonesome Town (Remastered 2005),-,33,1,,,,
34,-,Anastacia,Best of You,-,34,1,,,,
35,down,Meredith Brooks,Bitch,16,2,107,,,,
36,-,James,Laid,-,36,2,,,,
37,down,The Calling,Wherever You Will Go,14,7,135,,,,
38,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,17,,,,
39,-,Fleetwood Mac,Don't Stop,-,13,14,,,,
40,-,Shakin' Stevens,You Drive Me Crazy,-,11,2,,,,
41,-,The Rolling Stones,Paint It Black,-,9,41,,,,
42,down,Survivor,Burning Heart,24,6,71,,,,
43,down,Free,All Right Now,38,7,51,,,,
44,-,Keane,Everybody's Changing,-,4,10,,,,
45,-,Counting Crows,Mr. Jones,-,9,62,,,,
46,down,Led Zeppelin,Black Dog,40,21,24,,,,
47,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,17,,,,
48,-,Queen,Let Me Live,-,48,2,,,,
49,-,Gary Moore,Parisienne Walkways (Live),-,49,1,,,,
50,-,Chumbawamba,Tubthumping,-,34,14,,,,
51,-,The Rolling Stones,Like a Rolling Stone (Live),-,12,4,,,,
52,-,Guns N' Roses,14 Years,-,34,5,,,,
53,-,Lou Reed,Walk On the Wild Side,-,7,19,,,,
54,-,The Beatles,Love Me Do,-,12,5,,,,
55,up,Lauren Wood,Fallen (Bonus Track),91,5,25,,,,
56,-,Electric Light Orchestra,Shine a Little Love,-,56,1,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,88,,,,
58,-,U2,New Year's Day (Remastered),-,17,4,,,,
59,-,Yes,Owner of a Lonely Heart,-,20,2,,,,
60,-,Midnight Oil,Beds Are Burning,-,22,58,,,,
61,-,The Beatles,All You Need Is Love,-,36,8,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,10,59,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,2,128,,,,
64,-,Roxette,Joyride,-,32,14,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,22,46,,,,
66,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,24,,,,
67,-,M-Clan,Miedo,-,15,15,,,,
68,-,Pink Floyd,Us and Them (2011 Remastered Version),-,48,2,,,,
69,-,Queen,Another One Bites the Dust,-,14,37,,,,
70,-,Marea,La Luna Me Sabe a Poco,-,24,6,,,,
71,up,Patti Smith Group,Because the Night,72,4,45,,,,
72,-,Pretenders,Don't Get Me Wrong,-,5,129,,,,
73,-,Blind Faith,Can't Find My Way Home,-,73,2,,,,
74,-,The Cranberries,Zombie,-,9,15,,,,
75,down,R.E.M.,Everybody Hurts (Album Fade),51,9,31,,,,
76,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,25,4,,,,
77,down,U2,Where the Streets Have No Name,66,2,52,,,,
78,-,Love,Alone Again Or,-,24,6,,,,
79,-,Bossa Curve,Viva La Vida (Made Famous By Coldplay),-,79,1,,,,
80,-,Whitesnake,Is This Love,-,8,42,,,,
81,-,Creedence Clearwater Revival,Down On the Corner,-,14,8,,,,
82,-,R.E.M.,Man On the Moon,-,15,33,,,,
83,-,Patti Smith,People Have the Power,-,1,169,,,,
84,-,R.E.M.,Losing My Religion,-,12,46,,,,
85,-,Mike Oldfield,To France (Remastered 2015),-,14,32,,,,
86,-,Meat Loaf,Dead Ringer for Love,-,32,6,,,,
87,-,Pink Floyd,The Great Gig In the Sky,-,21,3,,,,
88,-,The Offspring,The Kids Aren't Alright,-,10,37,,,,
89,down,David Bowie,Starman,29,9,28,,,,
90,-,Ram Jam,Black Betty,-,9,32,,,,
91,-,Scorpions,Still Loving You,-,27,8,,,,
92,-,Revolver,No va más (Remaster 2017),-,55,2,,,,
93,-,Foreigner,Save Me,-,38,10,,,,
94,down,Roy Orbison,You Got It,84,3,52,,,,
95,down,Aerosmith,Crazy,63,10,56,,,,
96,-,Roy Orbison,"Oh, Pretty Woman",-,22,4,,,,
97,-,Tim Brown,Youthful Rock,-,76,4,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,97,12,44,,,,
99,-,Opus,Live Is Life,-,7,82,,,,
100,down,Guns N' Roses,You Could Be Mine,74,13,30,,,,
