Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Gran Chingada,Intro,24,1,3,,,,
2,up,Planeta Urbano,Rompe el Sonido,2,1,74,,,,
3,up,Pretenders,Don't Get Me Wrong,3,1,20,,,,
4,up,The Belle,Rock FM,12,4,70,,,,
5,-,AC/DC,Back In Black,-,3,12,,,,
6,down,Pink Floyd,Money,4,1,14,,,,
7,up,VideoHelper,Summer Harvest,14,2,27,,,,
8,-,Love of Lesbian,Los irrompibles,-,2,3,,,,
9,-,Bruce Springsteen,Cover Me,-,9,5,,,,
10,-,R.E.M.,Shiny Happy People,-,10,1,,,,
11,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,1,,,,
12,-,Metallica,Enter Sandman,-,9,2,,,,
13,up,Toploader,Dancing In the Moonlight,73,9,52,,,,
14,up,Nick Cave & The Bad Seeds,Red Right Hand,19,3,14,,,,
15,-,Van Halen,Jump,-,4,40,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,90,3,34,,,,
17,up,The Calling,Wherever You Will Go,77,7,49,,,,
18,-,La Fuga,Buscando en la basura (2017 Remaster),-,18,1,,,,
19,-,Greta Van Fleet,Highway Tune,-,19,1,,,,
20,-,Janet Jackson,Together Again,-,10,8,,,,
21,-,Dire Straits,Sultans of Swing,-,12,1,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,51,13,9,,,,
23,-,Billy Joel,Uptown Girl,-,9,23,,,,
24,-,David Arch,Twenty Four Seven,-,24,2,,,,
25,-,Fleetwood Mac,Big Love,-,3,46,,,,
26,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,7,,,,
27,-,Supertramp,Dreamer,-,13,3,,,,
28,-,Culture Club,Karma Chameleon,-,9,2,,,,
29,down,Sniff 'n' the Tears,Driver's Seat,13,3,4,,,,
30,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",10,6,42,,,,
31,-,Tom Petty,Free Fallin',-,8,64,,,,
32,up,No Doubt,Don't Speak,64,2,81,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,15,11,,,,
34,-,Picha,Somos Sentimientos y Tenemos Seres Humanos,-,19,3,,,,
35,-,Sam & Dave,"Hold On, I'm Coming",-,35,2,,,,
36,-,Pink Floyd,Fearless,-,24,1,,,,
37,up,Daniel Powter,Bad Day,66,13,17,,,,
38,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,3,,,,
39,up,Lighthouse Family,High,54,2,57,,,,
40,-,The Beatles,Drive My Car,-,23,7,,,,
41,down,The Animals,The House of the Rising Sun,9,7,10,,,,
42,down,Huey Lewis & The News,The Power of Love,15,7,50,,,,
43,-,John Dwyer,Surfin' the Coast,-,36,10,,,,
44,-,Carlos Rodríguez,Con bolsitas,-,14,10,,,,
45,down,Warner/Chappell Productions,Come Alive,44,4,84,,,,
46,-,Santana,Breaking Down The Door (feat. Buika),-,46,1,,,,
47,down,Pink Floyd,Run Like Hell,33,8,43,,,,
48,up,Steppenwolf,Born to Be Wild,63,2,46,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,2,,,,
50,up,Bob Dylan,Like a Rolling Stone,61,8,2,,,,
51,-,Wacky,Casino Royale,-,4,1,,,,
52,-,Bruce Springsteen,Janey Don't You Lose Heart (Single B-Side - 1985),-,14,5,,,,
53,-,The Beatles,Let It Be,-,29,8,,,,
54,-,The Beatles,Come Together,-,23,3,,,,
55,-,Roxette,Sleeping In My Car,-,18,2,,,,
56,up,Van Morrison,You Don’t Understand,67,6,38,,,,
57,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,3,,,,
58,-,Warner/Chappell Productions,Utopian,-,22,16,,,,
59,-,El Cebo,Se Ha De Ir,-,59,1,,,,
60,-,No Doubt,Just a Girl,-,23,27,,,,
61,-,Warner/Chappell Productions,Seems Like Us,-,20,30,,,,
62,-,Bruce Springsteen,Glory Days,-,6,7,,,,
63,-,Chuck Berry,You Never Can Tell,-,3,1,,,,
64,-,Aerosmith,Crazy,-,10,2,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,65,1,,,,
66,-,Weezer,Say It Ain't So,-,66,1,,,,
67,down,Supertramp,From Now On,23,8,24,,,,
68,-,Spin Doctors,Two Princes,-,5,28,,,,
69,up,Chicago,25 Or 6 To 4,71,30,4,,,,
70,-,Detonation Boulevard,IF...,-,70,1,,,,
71,down,Pretenders,Don't Get Me Wrong,53,5,51,,,,
72,-,The Offspring,Pretty Fly (For a White Guy),-,36,8,,,,
73,down,4 Non Blondes,What's Up?,36,2,75,,,,
74,-,Bryan Adams,Summer Of '69,-,3,51,,,,
75,up,U2,I Still Haven't Found What I'm Looking For,80,10,17,,,,
76,-,Cat Stevens,Morning Has Broken,-,43,4,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,4,2,,,,
78,-,Gun,Rock the Casbah,-,78,1,,,,
79,down,Sweetead,Sal Y Perrea,57,17,6,,,,
80,-,Supergrass,Alright (2015 - Remaster),-,7,7,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,74,1,,,,
82,-,Supertramp,The Logical Song,-,6,1,,,,
83,-,Van Halen,Good Enough,-,16,3,,,,
84,-,R.E.M.,Losing My Religion,-,12,36,,,,
85,up,Billy Idol,Rebel Yell,85,64,2,,,,
86,-,Bryan Adams,Heaven,-,29,15,,,,
87,-,AlamedaDosoulna,La Musa de Guardia,-,59,2,,,,
88,-,Eagles,Hotel California,-,17,38,,,,
89,-,U2,Pride (In the Name of Love),-,5,12,,,,
90,-,The Offspring,Come Out and Play,-,30,3,,,,
91,-,David Lawrence & Charles Morton,The Night Is Ours,-,21,4,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,16,,,,
93,-,Don Henley,Boys of Summer (Live),-,93,1,,,,
94,down,Queen,Crazy Little Thing Called Love,45,22,6,,,,
95,-,Andreina Polo,Lenin on the Moon,-,95,1,,,,
96,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,8,,,,
97,-,Santana,The Game of Love (feat. Tina Turner),-,42,1,,,,
98,-,R.E.M.,Everybody Hurts,-,20,10,,,,
99,down,Bruce Springsteen,Hungry Heart,48,2,44,,,,
100,-,Eric Clapton,Change the World,-,5,15,,,,
