Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,Don't Get Me Wrong,2,1,8,,,,
2,-,Royal Deluxe,I'm a Wanted Man,-,2,1,,,,
3,down,Kansas,Dust In the Wind,1,1,9,,,,
4,-,Barua,Pero a Tu Lado,-,1,1,,,,
5,up,AC/DC,You Shook Me All Night Long (Live),6,3,25,,,,
6,-,The Tourists,I Only Want to Be With You,-,6,1,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),52,2,20,,,,
8,down,Loquillo y Los Trogloditas,Soltando Lastre,3,2,23,,,,
9,-,Janis Joplin,Me and Bobby McGee,-,4,1,,,,
10,-,Pretenders,Don't Get Me Wrong,-,5,15,,,,
11,-,Ringo Starr,Photograph,-,11,1,,,,
12,up,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],28,1,13,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,86,13,2,,,,
14,-,Nick Cave & The Bad Seeds,Red Right Hand,-,3,6,,,,
15,down,Joe Cocker,With a Little Help From My Friends,9,1,18,,,,
16,up,Rulo y la Contrabanda,Verano del 95,27,1,25,,,,
17,-,Eric Clapton,Lies (feat. John Mayer),-,17,1,,,,
18,-,Pink Floyd,Wish You Were Here,-,18,2,,,,
19,-,J.J. Cale,Cajun Moon,-,19,1,,,,
20,-,The Marshall Tucker Band,Take the Highway,-,20,1,,,,
21,up,No Doubt,Don't Speak,50,2,24,,,,
22,up,R.E.M.,Man On the Moon,31,15,2,,,,
23,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,23,1,,,,
24,-,Fleetwood Mac,Dreams,-,4,2,87,2020-10-18,87,2020-10-18
25,-,Nirvana,Smells Like Teen Spirit,-,8,4,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,2,,,,
27,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,27,3,,,,
28,-,J.J. Cale,Call Me the Breeze,-,28,1,,,,
29,-,Dire Straits,If I Had You,-,29,1,,,,
30,-,Gerry Rafferty,Get It Right Next Time,-,30,1,,,,
31,-,Bella Ciao,Bella Ciao,-,31,1,,,,
32,up,Warner/Chappell Productions,Come Alive,37,4,23,,,,
33,-,Aztec Camera,Oblivious,-,33,1,,,,
34,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,29,1,,,,
35,-,Supergrass,Alright (2015 - Remaster),-,7,3,,,,
36,-,The Beatles,I Saw Her Standing There,-,10,5,,,,
37,down,Bruce Springsteen,Hungry Heart,12,2,16,,,,
38,up,Steppenwolf,Born to Be Wild,62,2,10,,,,
39,-,The Belle,Rock FM,-,4,11,,,,
40,-,Suzanne Vega,Luka,-,33,13,,,,
41,-,Elvis Presley,Don't Be Cruel,-,19,1,,,,
42,down,Bruce Springsteen,Born in the U.S.A.,21,2,22,,,,
43,-,Fleetwood Mac,Gypsy,-,37,1,,,,
44,up,Toto,Africa,92,30,9,,,,
45,-,The Police,Every Breath You Take,-,4,13,,,,
46,-,Kansas,Dust In the Wind,-,6,1,,,,
47,-,U2,With or Without You,-,5,6,,,,
48,-,Warner/Chappell Productions,Utopian,-,22,2,,,,
49,-,Pink Floyd,Money,-,1,2,,,,
50,up,David Fuller & Michael Georgiades,Morning Meadow,51,47,15,,,,
51,-,The Beach Boys,Good Vibrations,-,51,1,,,,
52,-,Capitán Jack!,Intro,-,33,3,,,,
53,up,Spin Doctors,Two Princes,100,5,16,,,,
54,down,Pink Floyd,Run Like Hell,8,8,9,,,,
55,-,The Police,Message in a Bottle,-,14,9,,,,
56,-,Latidos,Esos Momentos,-,46,2,,,,
57,-,Neil Young,Rockin' in the Free World,-,2,15,,,,
58,up,Robert Palmer,Simply Irresistible (Extended Version),66,36,7,,,,
59,-,America,A Horse With No Name,-,9,3,,,,
60,down,Derek & The Dominos,Layla (40th Anniversary Version),56,16,4,,,,
61,down,Richard Cheese,Welcome to the Jungle,59,50,6,,,,
62,-,Eric Clapton,Forever Man,-,62,1,,,,
63,-,Geri Halliwell,It's Raining Men,-,3,15,,,,
64,-,The Ventures,Starsky & Hutch,-,64,1,,,,
65,-,Rob Dougan,Furious Angels (Instrumental),-,61,3,,,,
66,-,Cat Stevens,Morning Has Broken,-,43,1,,,,
67,down,Planeta Urbano,Rompe el Sonido,47,1,15,,,,
68,down,Bruce Springsteen,Dancing In the Dark,14,5,13,,,,
69,-,Frankie Valli,Grease,-,33,1,,,,
70,-,Big Head Todd & The Monsters,Boom Boom,-,70,1,,,,
71,-,Love,Alone Again Or,-,63,1,,,,
72,-,Sonicman,Little Sick,-,4,1,,,,
73,-,Depeche Mode,Leave In Silence,-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,12,10,,,,
75,-,Elvis Costello & The Attractions,Good Year for the Roses,-,9,1,,,,
76,-,Guns N' Roses,Paradise City,-,19,2,,,,
77,-,Tom Jones,It's Not Unusual,-,4,2,,,,
78,-,4 Non Blondes,What's Up?,-,2,23,,,,
79,-,Texas,I Don't Want a Lover,-,4,14,,,,
80,-,R.E.M.,Losing My Religion,-,1,11,,,,
81,down,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),76,40,8,,,,
82,-,R.E.M.,Everybody Hurts (Album Fade),-,9,6,,,,
83,-,Guns N' Roses,November Rain,-,27,5,,,,
84,-,The Offspring,Come Out and Play,-,38,2,,,,
85,-,Miguel Ríos,Santa Lucia,-,7,3,,,,
86,-,U2,One,-,3,11,,,,
87,-,R.E.M.,Losing My Religion,-,12,13,,,,
88,-,Biptunia,Vanity Plate Round Up,-,7,2,,,,
89,-,U2,Vertigo (Radio Edit),-,14,3,,,,
90,down,Bob Dylan,Hurricane,7,1,7,,,,
91,down,Bryan Adams,Summer Of '69,24,3,13,,,,
92,-,Europe,Carrie (Single Version),-,10,8,,,,
93,-,Gabinete Caligari,"Tócala, Uli",-,44,1,,,,
94,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,8,,,,
95,-,The Cranberries,Zombie,-,9,4,,,,
96,-,Reef,How I Got Over,-,96,1,,,,
97,-,The Wallflowers,One Headlight,-,41,3,,,,
98,-,Pink Floyd,Wish You Were Here,-,1,1,,,,
99,down,Nirvana,Come as You Are,22,8,9,,,,
100,-,Kiss,Lick It Up,-,24,4,,,,
