Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,93,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,103,,,,
3,up,Tiësto & Tate McRae,10:35,4,1,83,,,,
4,down,Kenya Grace,Strangers,3,1,40,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,5,239,,,,
6,down,アヴィーチー,Wake Me Up,5,5,239,,,,
7,up,Calvin Harris,Summer,7,6,230,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,239,,,,
9,down,Tiësto & Ava Max,The Motto,8,1,135,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,10,9,,,,
11,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),10,8,233,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,239,,,,
13,up,David Guetta,Titanium (feat. Sia),13,5,238,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,14,105,,,,
15,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,8,239,,,,
16,up,Disturbed,The Sound of Silence (CYRIL Remix),17,9,17,,,,
17,down,Badger,These Words,15,7,8,,,,
18,up,Marshmello & Bastille,Happier,20,3,239,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,Feel So Close (Radio Edit),19,13,235,,,,
20,down,Kygo & Ava Max,Whatever,16,4,20,,,,
21,down,"John Summit, Sub Focus & Julia Church",Go Back,18,18,3,,,,
22,down,Loud Luxury,Body (feat. brando),21,5,239,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,239,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,239,97,2020-01-12,7,2020-05-10
25,up,The Chainsmokers,Roses (feat. ROZES),41,12,228,,,,
26,down,John Summit & Hayla,Shiver,24,10,16,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,13,239,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,6,191,,,,
29,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],27,27,3,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,1,137,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,19,198,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,29,2,139,,,,
33,up,ZERB & The Chainsmokers,Addicted (feat. Ink),38,30,10,,,,
34,down,Regard,Ride It,30,2,239,57,2019-10-06,13,2019-11-10
35,down,Daft Punk,One More Time,32,18,174,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),33,26,191,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,23,233,,,,
38,up,Avicii,The Nights,43,17,219,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,24,201,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,229,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,33,239,,,,
42,up,Drake,Sticky,47,2,103,,,,
43,up,David Guetta,Without You (feat. Usher),95,20,22,,,,
44,up,Calvin Harris,My Way,44,44,60,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,45,16,239,,,,
46,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,16,7,,,,
47,-,Coldplay,A Sky Full of Stars,-,47,2,,,,
48,up,"cassö, RAYE & D-Block Europe",Prada,50,5,42,,,,
49,down,Drake,Massive,46,3,103,,,,
50,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),66,50,4,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,49,24,7,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,32,208,,,,
53,down,Charli XCX,360,42,42,3,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),55,2,204,99,2020-07-26,16,2020-09-20
55,up,Zedd & Alessia Cara,Stay,62,31,235,,,,
56,up,Marshmello,Silence (feat. Khalid),58,12,239,,,,
57,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,4,61,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,239,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,18,239,,,,
60,up,The Chainsmokers,Paris,67,4,214,,,,
61,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,5,97,,,,
62,down,Calvin Harris,Rollin (feat. Future & Khalid),61,56,70,,,,
63,down,John Summit & Hayla,Where You Are,60,38,60,,,,
