Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,214,,,,
2,down,Fórmula V,Cuentame,1,1,216,,,,
3,down,Gary Moore,Still Got the Blues,2,2,218,,,,
4,up,Fórmula V,Eva Maria,5,3,218,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,4,218,,,,
6,down,The Blues Brothers,Jailhouse Rock (Live),3,3,2,,,,
7,up,Fórmula V,Solo Sin Ti,7,5,218,,,,
8,up,Fórmula V,La Fiesta de Blas,8,5,218,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,217,,,,
10,up,John Lee Hooker,Boom Boom,10,4,216,,,,
11,up,Memphis La Blusera,La flor más bella,11,6,217,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,2,218,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,218,,,,
14,up,Ben Harper,Diamonds On the Inside,14,8,218,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,6,218,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,218,,,,
17,up,Buddy Guy,What Kind of Woman Is This?,17,3,218,,,,
18,up,B.B. King,Three O'clock Blues,18,4,217,,,,
19,up,Six Def,I'm the King,19,17,218,,,,
20,up,Steve Azar,Doin' It Right (Delta Mix),20,18,218,,,,
21,up,Dorothy Moore,Misty Blue,21,4,218,,,,
22,up,Otis Taylor,Ten Million Slaves,22,6,218,,,,
23,up,Ray Charles,Hit the Road Jack,23,22,218,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,23,218,,,,
25,up,Jimi Hendrix,Voodoo Chile Blues,25,10,218,,,,
26,up,Jimi Hendrix,Red House,26,25,218,,,,
27,up,Joe Bonamassa,Blues Deluxe,27,5,218,,,,
28,up,Joanne Shaw Taylor,Going Home,28,27,218,,,,
29,up,Keb' Mo',Life Is Beautiful,29,8,177,,,,
30,up,Etta James,At Last,30,2,218,,,,
31,up,Etta James,Something's Gotta Hold On Me,31,9,218,,,,
32,up,Canned Heat,On the Road Again,32,31,218,,,,
33,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,32,218,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,34,33,218,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',35,5,36,,,,
36,up,Etta James,I'd Rather Go Blind,36,2,88,,,,
37,up,Joe Bonamassa,Stop! (Live),37,33,218,,,,
38,up,Joe Bonamassa,Stop!,38,12,218,,,,
39,up,Ben Harper,With My Own Two Hands,39,13,218,,,,
40,up,Gary Moore,The Thrill Is Gone (Live),40,11,139,,,,
41,up,Tedeschi Trucks Band,Part of Me,41,39,218,,,,
42,up,B.B. King,Everyday I Have the Blues,42,6,211,,,,
43,up,Ray Charles,Mess Around,43,6,216,,,,
44,up,Larry Carlton & Robben Ford,That Road,44,42,213,,,,
