Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,94,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,95,,,,
3,up,Gary Moore,Still Got the Blues,4,2,96,,,,
4,down,Etta James,At Last,2,2,96,,,,
5,-,B.B. King,Someday Baby,-,5,1,,,,
6,up,Fórmula V,Eva Maria,6,3,96,,,,
7,up,The Rolling Stones,Just Your Fool,11,3,46,,,,
8,up,The Rolling Stones,Ride 'Em On Down,13,3,95,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,16,4,96,,,,
10,up,The Rolling Stones,Hate to See You Go,20,4,46,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),21,4,96,,,,
12,up,Fórmula V,Solo Sin Ti,23,5,96,,,,
13,down,John Mayall's Bluesbreakers,Tears Came Rollin' Down,8,8,2,,,,
14,-,Kenzo Almond,Hollow Head,-,13,1,,,,
15,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,4,96,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,4,96,,,,
17,up,Fórmula V,La Fiesta de Blas,28,5,96,,,,
18,up,Joe Bonamassa,Stop!,29,12,96,,,,
19,up,Memphis La Blusera,La flor más bella,30,6,95,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,2,96,,,,
21,down,John Mayall,The Bear (Live),10,10,2,,,,
22,down,John Mayall,Nature's Disappearing (Live),12,12,2,,,,
23,up,Canned Heat,Goin' Up the Country,32,4,95,,,,
24,down,John Mayall,Wake Up Call (Live),15,15,2,,,,
25,up,John Lee Hooker,Boom Boom,33,4,94,,,,
26,up,Uchpa,Corazón Contento,34,6,96,,,,
27,up,Ben Harper,Diamonds On the Inside,35,8,96,,,,
28,up,Six Def,I'm the King,36,17,96,,,,
29,down,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),19,19,2,,,,
30,up,Steve Azar,Doin' It Right (Delta Mix),37,18,96,,,,
31,down,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),22,22,2,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,6,96,,,,
33,down,Buddy Guy,She Suits Me to a T,25,25,2,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,5,96,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,40,3,96,,,,
36,up,Dorothy Moore,Misty Blue,41,4,96,,,,
37,down,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),5,5,2,,,,
38,up,Otis Taylor,Ten Million Slaves,42,6,96,,,,
39,down,John Mayall,It's So Tough (feat. Steven Van Zandt),7,7,2,,,,
40,up,Ray Charles,Hit the Road Jack,43,22,96,,,,
41,down,John Mayall,Evil and Here to Stay (feat. Alex Lifeson),9,9,2,,,,
42,up,B.B. King,Three O'clock Blues,44,4,96,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,23,96,,,,
44,down,John Mayall,The Devil Must Be Laughing,17,17,2,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,46,10,96,,,,
46,up,Jimi Hendrix,Red House,47,25,96,,,,
47,up,Joanne Shaw Taylor,Going Home,48,27,96,,,,
48,up,Keb' Mo',Life Is Beautiful,49,8,55,,,,
49,down,Sonny Boy Williamson,Work with Me,14,14,3,,,,
50,up,B.B. King & Eric Clapton,Help the Poor,50,6,96,,,,
51,up,The Rolling Stones,Just Like I Treat You,87,35,20,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,5,96,,,,
53,up,Etta James,All I Could Do Was Cry,63,32,95,,,,
54,down,Memphis La Blusera,La Flor Más Bella,52,32,96,,,,
55,down,Joe Bonamassa,Stop! (Live),53,33,96,,,,
56,down,Joe Bonamassa,Story of a Quarryman,54,34,96,,,,
57,down,Etta James,Something's Gotta Hold On Me,55,9,96,,,,
58,down,Canned Heat,On the Road Again,56,31,96,,,,
59,down,Gary Moore,The Thrill Is Gone (Live),57,11,19,,,,
60,down,Larry Carlton & Robben Ford,I Put a Spell on You,58,32,96,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,41,61,,,,
62,down,Hugh Laurie,Hallelujah I Love You So,60,33,96,,,,
63,down,Joe Bonamassa,Blues Deluxe,61,5,96,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,41,96,,,,
65,down,B.B. King & Eric Clapton,Marry You,64,8,96,,,,
66,down,B.B. King,The Thrill Is Gone,65,5,76,,,,
67,down,Etta James,A Sunday Kind of Love,66,6,91,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,67,43,96,,,,
69,down,B.B. King,Dangerous Mood (feat. Joe Cocker),68,6,66,,,,
70,down,Uchpa,Cachaschay,69,5,67,,,,
71,down,Pappo,Desconfío,70,44,96,,,,
72,down,Eric Clapton,Sweet Home Chicago,71,6,96,,,,
73,down,John Mayall,I Want All My Money Back,18,18,2,,,,
74,down,Ben Harper,With My Own Two Hands,72,13,96,,,,
75,down,Tedeschi Trucks Band,Part of Me,73,39,96,,,,
76,down,B.B. King,Everyday I Have the Blues,74,6,89,,,,
77,down,Ray Charles,Mess Around,75,6,94,,,,
78,down,Larry Carlton & Robben Ford,That Road,76,42,96,,,,
79,down,Hugh Laurie,St James Infirmary,77,53,96,,,,
80,down,Memphis La Blusera,Montón de nada,78,15,94,,,,
81,down,Eric Clapton,Kind Hearted Woman Blues,79,55,96,,,,
82,down,Joe Bonamassa,I Don't Live Any Where,80,56,96,,,,
83,down,Joe Bonamassa,Burning Hell,81,58,96,,,,
84,down,Joanne Shaw Taylor,Watch 'Em Burn,82,59,96,,,,
85,down,Joanne Shaw Taylor,Just Another Word,83,60,96,,,,
86,down,The Paul Butterfield Blues Band,Born In Chicago,84,61,96,,,,
87,down,Gaby Moreno,Amapola,85,62,96,,,,
88,down,Buddy Guy,Feels Like Rain,86,63,96,,,,
89,down,Gary Moore,Trouble At Home,88,64,96,,,,
90,up,Fórmula V,"Tu Amor, Mi Amor",91,65,96,,,,
91,up,Muddy Waters,Mannish Boy (Live),92,66,96,,,,
92,up,Keb' Mo',The Itch,99,67,96,,,,
93,up,Willie Dixon,I'm Your Hoochie Coochie Man,100,9,69,,,,
94,-,Albert Cummings,Lonely Bed,-,68,95,,,,
95,-,Albert Cummings,Sleep,-,69,95,,,,
96,-,The Black Keys,Crawling Kingsnake,-,9,18,,,,
97,-,The Rolling Stones,Everybody Knows About My Good Thing,-,74,17,,,,
98,down,Eric Clapton & B.B. King,Hold On I'm Coming,27,5,3,,,,
99,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,63,,,,
100,-,Uchpa,Ananao,-,6,33,,,,
