Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,20,,,,
2,up,Eric Clapton,Cocaine,2,1,18,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,20,,,,
4,up,Fórmula V,Eva Maria,5,3,20,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,19,,,,
6,down,Etta James,At Last,4,2,20,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,20,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,20,,,,
9,up,Fórmula V,Solo Sin Ti,10,5,20,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,20,,,,
11,up,Uchpa,Corazón Contento,26,6,20,,,,
12,up,Fórmula V,La Fiesta de Blas,13,5,20,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,20,,,,
14,down,Gary Moore,Still Got the Blues,7,2,20,,,,
15,up,Joe Bonamassa,Stop!,15,12,20,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,20,,,,
17,up,Memphis La Blusera,La flor más bella,17,6,19,,,,
18,up,Canned Heat,Goin' Up the Country,18,4,20,,,,
19,up,Ben Harper,Diamonds On the Inside,19,8,20,,,,
20,up,John Lee Hooker,Boom Boom,20,4,20,,,,
21,up,Six Def,I'm the King,21,17,20,,,,
22,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,12,1,,,,
23,down,Steve Azar,Doin' It Right (Delta Mix),22,18,20,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,20,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,20,,,,
26,down,Buddy Guy,What Kind of Woman Is This?,25,3,20,,,,
27,up,Ray Charles,Hit the Road Jack,27,22,20,,,,
28,up,B.B. King,Three O'clock Blues,28,4,20,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,20,,,,
30,up,Jimi Hendrix,Red House,30,25,20,,,,
31,up,Joanne Shaw Taylor,Going Home,31,27,20,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,6,20,,,,
33,up,Otis Taylor,Ten Million Slaves,33,6,20,,,,
34,up,Etta James,All I Could Do Was Cry,34,32,20,,,,
35,up,Memphis La Blusera,La Flor Más Bella,35,32,20,,,,
36,up,Joe Bonamassa,Stop! (Live),36,33,20,,,,
37,up,Joe Bonamassa,Story of a Quarryman,37,34,20,,,,
38,up,Etta James,Something's Gotta Hold On Me,38,9,20,,,,
39,up,Canned Heat,On the Road Again,39,31,20,,,,
40,up,Larry Carlton & Robben Ford,I Put a Spell on You,40,32,20,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,41,33,20,,,,
42,up,Jimi Hendrix,Voodoo Chile Blues,42,10,20,,,,
43,up,Dorothy Moore,Misty Blue,43,4,20,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,41,20,,,,
45,up,B.B. King & Eric Clapton,Marry You,45,8,20,,,,
46,up,Etta James,A Sunday Kind of Love,61,6,20,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,5,20,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,48,43,20,,,,
49,up,Pappo,Desconfío,49,44,20,,,,
50,up,Eric Clapton,Sweet Home Chicago,50,6,20,,,,
51,up,Ben Harper,With My Own Two Hands,51,13,20,,,,
52,up,Tedeschi Trucks Band,Part of Me,52,39,20,,,,
53,up,Ray Charles,Mess Around,53,6,18,,,,
54,up,Larry Carlton & Robben Ford,That Road,54,42,20,,,,
55,up,Hugh Laurie,St James Infirmary,55,53,20,,,,
56,up,Memphis La Blusera,Montón de nada,56,15,18,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues,57,55,20,,,,
58,up,Joe Bonamassa,I Don't Live Any Where,58,56,20,,,,
59,up,Joe Bonamassa,Blues Deluxe,59,5,20,,,,
60,up,Joe Bonamassa,Burning Hell,60,58,20,,,,
61,up,Joanne Shaw Taylor,Watch 'Em Burn,62,59,20,,,,
62,up,Joanne Shaw Taylor,Just Another Word,63,60,20,,,,
63,up,The Paul Butterfield Blues Band,Born In Chicago,64,61,20,,,,
64,up,Gaby Moreno,Amapola,65,62,20,,,,
65,up,Buddy Guy,Feels Like Rain,66,63,20,,,,
66,up,Gary Moore,Trouble At Home,67,64,20,,,,
67,up,Fórmula V,"Tu Amor, Mi Amor",68,65,20,,,,
68,up,Muddy Waters,Mannish Boy (Live),69,66,20,,,,
69,up,Keb' Mo',The Itch,70,67,20,,,,
70,up,Albert Cummings,Lonely Bed,71,68,20,,,,
71,up,Albert Cummings,Sleep,72,69,20,,,,
72,up,Eric Clapton,Believe In Life,74,72,20,,,,
73,up,Joe Bonamassa,Happier Times (Live),75,73,20,,,,
74,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),76,74,20,,,,
75,up,Ben Harper,She's Only Happy In the Sun,77,75,20,,,,
76,up,Albert King,Born Under a Bad Sign (Mono Mix),89,8,20,,,,
77,up,Ben Harper,Amen Omen,78,76,20,,,,
78,up,B.B. King,Everyday I Have the Blues,79,6,16,,,,
79,up,Larry Carlton & Robben Ford,Rio Samba,80,78,15,,,,
80,up,Larry Carlton & Robben Ford,Amen AC,81,79,14,,,,
81,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,82,80,12,,,,
82,up,Larry Carlton & Robben Ford,Monty,83,81,11,,,,
83,up,Larry Carlton & Robben Ford,Nm Blues 08,84,82,11,,,,
84,up,Boz Scaggs,"Mixed Up, Shook Up Girl",85,83,11,,,,
85,up,Hugh Laurie,Battle of Jericho,87,84,10,,,,
86,up,Hugh Laurie,You Don't Know My Mind,91,85,8,,,,
87,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,86,6,,,,
88,-,Hugh Laurie,Baby Please Make a Change,-,87,5,,,,
89,-,Hugh Laurie,Swanee River,-,88,4,,,,
90,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,89,4,,,,
91,-,Piney Brown,I Can't Take My Eyes Off You,-,90,3,,,,
92,-,Eric Clapton,They're Red Hot,-,91,3,,,,
93,up,Etta James,I'd Rather Go Blind,93,2,20,,,,
94,down,Guitar Shorty,Hard Times,11,11,3,,,,
95,-,Eric Clapton,When You Got a Good Friend,-,92,2,,,,
96,-,Big Mama Thornton,Hound Dog,-,94,2,,,,
97,up,B.B. King,Dangerous Mood (feat. Joe Cocker),100,6,9,,,,
98,-,Jimi Hendrix,Once I Had a Woman,-,95,2,,,,
99,down,Albert King,Cold Feet,95,40,18,,,,
100,-,Blues Image,Pay My Dues,-,96,2,,,,
