Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,21,,,,
2,down,Fórmula V,Cuentame,1,1,23,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,23,,,,
4,up,Fórmula V,Eva Maria,5,3,23,,,,
5,down,Etta James,At Last,4,2,23,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,22,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,23,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,4,23,,,,
9,up,Gary Moore,Still Got the Blues,9,2,23,,,,
10,up,Fórmula V,Solo Sin Ti,10,5,23,,,,
11,up,TobyMurray,Eyes of the Tiger (Acoustic Version),19,11,2,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,23,,,,
13,down,Fórmula V,La Fiesta de Blas,12,5,23,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,23,,,,
15,up,Joe Bonamassa,Stop!,15,12,23,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,23,,,,
17,up,Memphis La Blusera,La flor más bella,17,6,22,,,,
18,up,Canned Heat,Goin' Up the Country,18,4,23,,,,
19,down,Uchpa,Corazón Contento,14,6,23,,,,
20,up,Ben Harper,Diamonds On the Inside,20,8,23,,,,
21,up,John Lee Hooker,Boom Boom,21,4,23,,,,
22,up,Six Def,I'm the King,22,17,23,,,,
23,up,Steve Azar,Doin' It Right (Delta Mix),23,18,23,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,23,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,23,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,26,3,23,,,,
27,up,Ray Charles,Hit the Road Jack,28,22,23,,,,
28,-,Boz Scaggs,Runnin' Blue,-,7,1,,,,
29,up,B.B. King,Three O'clock Blues,29,4,23,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,23,,,,
31,up,Jimi Hendrix,Red House,31,25,23,,,,
32,up,Joanne Shaw Taylor,Going Home,32,27,23,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,34,6,23,,,,
34,up,Otis Taylor,Ten Million Slaves,35,6,23,,,,
35,up,Memphis La Blusera,La Flor Más Bella,38,32,23,,,,
36,up,Joe Bonamassa,Stop! (Live),39,33,23,,,,
37,up,Joe Bonamassa,Story of a Quarryman,40,34,23,,,,
38,up,Etta James,Something's Gotta Hold On Me,41,9,23,,,,
39,up,Canned Heat,On the Road Again,42,31,23,,,,
40,up,Larry Carlton & Robben Ford,I Put a Spell on You,43,32,23,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,44,33,23,,,,
42,up,Jimi Hendrix,Voodoo Chile Blues,45,10,23,,,,
43,up,Dorothy Moore,Misty Blue,46,4,23,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,23,,,,
45,up,B.B. King & Eric Clapton,Marry You,48,8,23,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,50,43,23,,,,
47,up,Pappo,Desconfío,51,44,23,,,,
48,up,Eric Clapton,Sweet Home Chicago,52,6,23,,,,
49,up,Ben Harper,With My Own Two Hands,53,13,23,,,,
50,up,Tedeschi Trucks Band,Part of Me,54,39,23,,,,
51,up,Ray Charles,Mess Around,55,6,21,,,,
52,up,Larry Carlton & Robben Ford,That Road,56,42,23,,,,
53,up,Hugh Laurie,St James Infirmary,57,53,23,,,,
54,up,Memphis La Blusera,Montón de nada,58,15,21,,,,
55,up,Eric Clapton,Kind Hearted Woman Blues,59,55,23,,,,
56,up,Joe Bonamassa,I Don't Live Any Where,60,56,23,,,,
57,up,Joe Bonamassa,Blues Deluxe,61,5,23,,,,
58,up,Joe Bonamassa,Burning Hell,62,58,23,,,,
59,up,Joanne Shaw Taylor,Watch 'Em Burn,63,59,23,,,,
60,up,Joanne Shaw Taylor,Just Another Word,64,60,23,,,,
61,up,The Paul Butterfield Blues Band,Born In Chicago,65,61,23,,,,
62,up,Gaby Moreno,Amapola,66,62,23,,,,
63,up,Buddy Guy,Feels Like Rain,67,63,23,,,,
64,up,Gary Moore,Trouble At Home,68,64,23,,,,
65,up,Fórmula V,"Tu Amor, Mi Amor",69,65,23,,,,
66,up,Muddy Waters,Mannish Boy (Live),70,66,23,,,,
67,up,Keb' Mo',The Itch,71,67,23,,,,
68,up,Albert Cummings,Lonely Bed,72,68,23,,,,
69,up,Albert Cummings,Sleep,73,69,23,,,,
70,down,Albert King,Born Under a Bad Sign (Mono Mix),27,8,23,,,,
71,down,Etta James,I'd Rather Go Blind,36,2,23,,,,
72,down,Etta James,All I Could Do Was Cry,37,32,23,,,,
73,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,3,,,,
74,up,Eric Clapton,Believe In Life,76,72,23,,,,
75,up,Joe Bonamassa,Happier Times (Live),77,73,23,,,,
76,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),78,74,23,,,,
77,up,Ben Harper,She's Only Happy In the Sun,79,75,23,,,,
78,up,Ben Harper,Amen Omen,80,76,23,,,,
79,up,B.B. King,Everyday I Have the Blues,81,6,19,,,,
80,up,Larry Carlton & Robben Ford,Rio Samba,82,78,18,,,,
81,up,Larry Carlton & Robben Ford,Amen AC,83,79,17,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,5,23,,,,
83,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,84,80,15,,,,
84,up,Larry Carlton & Robben Ford,Monty,85,81,14,,,,
85,up,Larry Carlton & Robben Ford,Nm Blues 08,86,82,14,,,,
86,-,Eric Clapton,Crossroads (Live Version),-,36,3,,,,
87,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,3,,,,
88,-,Eric Clapton,Driftin' Blues (Live Version),-,52,3,,,,
89,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,3,,,,
90,-,Eric Clapton,Blow Wind Blow,-,54,3,,,,
91,-,Eric Clapton,The Sky Is Crying,-,55,3,,,,
92,down,Etta James,A Sunday Kind of Love,33,6,23,,,,
93,down,Albert King,Cold Feet,74,40,21,,,,
94,down,Boz Scaggs,"Mixed Up, Shook Up Girl",87,83,14,,,,
95,-,Eric Clapton,Cryin',-,83,2,,,,
96,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),96,74,14,,,,
97,up,B.B. King,The Thrill Is Gone,97,5,12,,,,
98,down,B.B. King,Dangerous Mood (feat. Joe Cocker),75,6,12,,,,
99,down,Hugh Laurie,Battle of Jericho,88,84,13,,,,
100,down,Hugh Laurie,You Don't Know My Mind,89,85,11,,,,
