Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,109,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,110,,,,
3,up,Gary Moore,Still Got the Blues,3,2,111,,,,
4,up,Etta James,At Last,6,2,111,,,,
5,up,Fórmula V,Eva Maria,7,3,111,,,,
6,up,Explosive Rockin' Gang,We Will Rock You,68,6,2,,,,
7,up,The Rolling Stones,Just Your Fool,8,3,61,,,,
8,up,Ben Harper,Diamonds On the Inside,17,8,111,,,,
9,up,Gold Brothers Band,The Secret of Hard Rock,69,9,2,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,3,110,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,4,111,,,,
12,down,The Rolling Stones,Hate to See You Go,11,4,61,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,111,,,,
14,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,111,,,,
15,up,Fórmula V,Solo Sin Ti,16,5,111,,,,
16,down,Fórmula V,La Fiesta de Blas,13,5,111,,,,
17,down,Michael Paine,Desert at Night,2,2,2,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,4,111,,,,
19,up,Joe Bonamassa,Stop!,19,12,111,,,,
20,up,Memphis La Blusera,La flor más bella,20,6,110,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,2,111,,,,
22,up,Canned Heat,Goin' Up the Country,22,4,110,,,,
23,up,Uchpa,Corazón Contento,23,6,111,,,,
24,up,John Lee Hooker,Boom Boom,24,4,109,,,,
25,down,Mat McHugh,A Pocketful of Shells,5,5,2,,,,
26,down,Six Def,I'm the King,25,17,111,,,,
27,down,Steve Azar,Doin' It Right (Delta Mix),26,18,111,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,111,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,111,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,29,3,111,,,,
31,down,Dorothy Moore,Misty Blue,30,4,111,,,,
32,down,Otis Taylor,Ten Million Slaves,31,6,111,,,,
33,down,Ray Charles,Hit the Road Jack,32,22,111,,,,
34,down,B.B. King,Three O'clock Blues,33,4,111,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,23,111,,,,
36,down,Jimi Hendrix,Voodoo Chile Blues,35,10,111,,,,
37,down,Jimi Hendrix,Red House,36,25,111,,,,
38,down,Joanne Shaw Taylor,Going Home,37,27,111,,,,
39,up,Keb' Mo',Life Is Beautiful,40,8,70,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,41,6,111,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,111,,,,
42,up,Uchpa,Cachaschay,44,5,82,,,,
43,up,Memphis La Blusera,La Flor Más Bella,45,32,111,,,,
44,up,Joe Bonamassa,Stop! (Live),46,33,111,,,,
45,up,Joe Bonamassa,Story of a Quarryman,47,34,111,,,,
46,up,Etta James,Something's Gotta Hold On Me,48,9,111,,,,
47,up,Canned Heat,On the Road Again,49,31,111,,,,
48,up,Gary Moore,The Thrill Is Gone (Live),50,11,34,,,,
49,up,Larry Carlton & Robben Ford,I Put a Spell on You,51,32,111,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,41,76,,,,
51,up,Hugh Laurie,Hallelujah I Love You So,53,33,111,,,,
52,up,Joe Bonamassa,Blues Deluxe,54,5,111,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,41,111,,,,
54,up,B.B. King & Eric Clapton,Marry You,56,8,111,,,,
55,up,B.B. King,The Thrill Is Gone,57,5,91,,,,
56,up,Etta James,A Sunday Kind of Love,58,6,106,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,59,43,111,,,,
58,up,B.B. King,Dangerous Mood (feat. Joe Cocker),60,6,81,,,,
59,up,Pappo,Desconfío,61,44,111,,,,
60,up,Eric Clapton,Sweet Home Chicago,62,6,111,,,,
61,up,Ben Harper,With My Own Two Hands,63,13,111,,,,
62,up,Tedeschi Trucks Band,Part of Me,64,39,111,,,,
63,up,B.B. King,Everyday I Have the Blues,65,6,104,,,,
64,up,Ray Charles,Mess Around,66,6,109,,,,
65,down,Etta James,All I Could Do Was Cry,43,32,110,,,,
66,up,Larry Carlton & Robben Ford,That Road,67,42,111,,,,
67,down,Eric Clapton,Stand and Deliver,14,10,3,,,,
68,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,56,,,,
69,down,Albert King,Born Under a Bad Sign (Mono Mix),39,8,101,,,,
70,-,Eric Clapton,Crossroads (Live Version),-,36,56,,,,
71,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,56,,,,
72,-,Eric Clapton,Driftin' Blues (Live Version),-,52,56,,,,
73,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,56,,,,
74,-,Eric Clapton,Blow Wind Blow,-,54,56,,,,
75,-,Eric Clapton,The Sky Is Crying,-,55,56,,,,
