Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,13,,,,
2,up,The Teskey Brothers,Rain,56,2,2,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,13,,,,
4,-,Eric Clapton,Cocaine,-,1,12,,,,
5,up,Tedeschi Trucks Band,Sweet and Low,94,5,2,,,,
6,down,Etta James,At Last,3,2,13,,,,
7,up,Tedeschi Trucks Band,The Storm,97,7,2,,,,
8,down,Fórmula V,Eva Maria,5,3,13,,,,
9,down,The Rolling Stones,Ride 'Em On Down,6,3,12,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,4,13,,,,
11,-,Eric Clapton,Wonderful Tonight,-,2,12,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,4,13,,,,
13,up,Ben Harper,With My Own Two Hands,13,13,13,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),4,4,13,,,,
15,down,Gary Moore,Still Got the Blues,9,2,13,,,,
16,down,Fórmula V,Solo Sin Ti,10,5,13,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,13,,,,
18,down,Fórmula V,La Fiesta de Blas,14,5,13,,,,
19,down,Joe Bonamassa,Stop!,15,12,13,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,13,,,,
21,down,Memphis La Blusera,La flor más bella,17,6,12,,,,
22,down,Canned Heat,Goin' Up the Country,18,4,13,,,,
23,down,Ben Harper,Diamonds On the Inside,19,8,13,,,,
24,down,John Lee Hooker,Boom Boom,20,4,13,,,,
25,down,Six Def,I'm the King,21,17,13,,,,
26,down,Steve Azar,Doin' It Right (Delta Mix),22,18,13,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,13,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,13,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,25,3,13,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),26,8,13,,,,
31,up,B.B. King,Three O'clock Blues,42,4,13,,,,
32,down,Uchpa,Corazón Contento,27,6,13,,,,
33,-,Eric Clapton,Lay Down Sally,-,16,12,,,,
34,down,Ray Charles,Hit the Road Jack,28,22,13,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,13,,,,
36,down,Jimi Hendrix,Red House,30,25,13,,,,
37,down,Joanne Shaw Taylor,Going Home,31,27,13,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,32,6,13,,,,
39,down,Otis Taylor,Ten Million Slaves,34,6,13,,,,
40,down,Etta James,I'd Rather Go Blind,35,2,13,,,,
41,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,27,12,,,,
42,down,Etta James,All I Could Do Was Cry,36,32,13,,,,
43,down,Memphis La Blusera,La Flor Más Bella,37,32,13,,,,
44,down,Joe Bonamassa,Stop! (Live),38,33,13,,,,
45,down,Joe Bonamassa,Story of a Quarryman,39,34,13,,,,
46,down,Etta James,Something's Gotta Hold On Me,40,9,13,,,,
47,down,Canned Heat,On the Road Again,41,31,13,,,,
48,down,Larry Carlton & Robben Ford,I Put a Spell on You,43,32,13,,,,
49,down,Hugh Laurie,Hallelujah I Love You So,44,33,13,,,,
50,down,Jimi Hendrix,Voodoo Chile Blues,45,10,13,,,,
51,down,Dorothy Moore,Misty Blue,46,4,13,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,13,,,,
53,down,B.B. King & Eric Clapton,Marry You,48,8,13,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,5,13,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,50,43,13,,,,
56,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,1,,,,
57,down,Pappo,Desconfío,51,44,13,,,,
58,down,Eric Clapton,Sweet Home Chicago,52,6,13,,,,
59,down,Tedeschi Trucks Band,Part of Me,53,39,13,,,,
60,down,Ray Charles,Mess Around,54,6,11,,,,
61,down,Larry Carlton & Robben Ford,That Road,55,42,13,,,,
62,down,Little Walter,My Babe,57,52,13,,,,
63,down,Hugh Laurie,St James Infirmary,58,53,13,,,,
64,down,Memphis La Blusera,Montón de nada,59,15,11,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues,60,55,13,,,,
66,down,Joe Bonamassa,I Don't Live Any Where,61,56,13,,,,
67,down,Joe Bonamassa,Blues Deluxe,62,5,13,,,,
68,down,Joe Bonamassa,Burning Hell,63,58,13,,,,
69,down,Joanne Shaw Taylor,Watch 'Em Burn,64,59,13,,,,
70,down,Joanne Shaw Taylor,Just Another Word,65,60,13,,,,
71,down,The Paul Butterfield Blues Band,Born In Chicago,66,61,13,,,,
72,down,Gaby Moreno,Amapola,67,62,13,,,,
73,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,47,12,,,,
74,down,Buddy Guy,Feels Like Rain,68,63,13,,,,
75,down,Gary Moore,Trouble At Home,69,64,13,,,,
76,down,Fórmula V,"Tu Amor, Mi Amor",70,65,13,,,,
77,down,Muddy Waters,Mannish Boy (Live),71,66,13,,,,
78,down,Keb' Mo',The Itch,72,67,13,,,,
79,down,Albert Cummings,Lonely Bed,73,68,13,,,,
80,down,Etta James,A Sunday Kind of Love,33,6,13,,,,
81,down,Albert Cummings,Sleep,74,69,13,,,,
82,-,Eric Clapton,Crossroads (Live Version),-,36,1,,,,
83,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,1,,,,
84,-,Eric Clapton,Driftin' Blues (Live Version),-,52,1,,,,
85,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,1,,,,
86,-,Eric Clapton,Blow Wind Blow,-,54,1,,,,
87,down,Canned Heat,Let's Work Together,12,9,3,,,,
88,-,Eric Clapton,The Sky Is Crying,-,55,1,,,,
89,down,Albert King,Cold Feet,75,40,13,,,,
90,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,74,9,,,,
91,down,B.B. King,The Thrill Is Gone,77,5,7,,,,
92,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,75,8,,,,
93,down,B.B. King,Dangerous Mood (feat. Joe Cocker),78,6,6,,,,
94,down,Eric Clapton,Believe In Life,79,72,13,,,,
95,down,Joe Bonamassa,Happier Times (Live),80,73,13,,,,
96,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),81,74,13,,,,
97,down,Ben Harper,She's Only Happy In the Sun,82,75,13,,,,
98,down,Ben Harper,Amen Omen,83,76,13,,,,
99,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,76,8,,,,
100,-,Eric Clapton,Cryin',-,83,1,,,,
