Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,136,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,137,,,,
3,up,Etta James,At Last,5,2,138,,,,
4,up,Muddy Waters & Bug Music ltd,Manish Boy,43,4,2,,,,
5,down,Gary Moore,Still Got the Blues,3,2,138,,,,
6,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,4,138,,,,
7,-,チキン・シャック,Get Like You Used to Be,-,7,1,,,,
8,-,チキン・シャック,A Woman Is the Blues,-,8,1,,,,
9,up,John Lee Hooker,Boom Boom,16,4,136,,,,
10,down,Fórmula V,Eva Maria,6,3,138,,,,
11,-,Chicken Shack,It's Ok With Me Baby,-,11,1,,,,
12,up,Buddy Guy,What Kind of Woman Is This?,19,3,138,,,,
13,down,The Rolling Stones,Just Your Fool,9,3,86,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),22,8,127,,,,
15,down,Uchpa,Corazón Contento,13,6,138,,,,
16,down,The Rolling Stones,Ride 'Em On Down,10,3,135,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,11,4,138,,,,
18,up,Gary B.B. Coleman,The Sky Is Cryin',66,5,5,,,,
19,down,The Rolling Stones,Hate to See You Go,12,4,86,,,,
20,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,4,138,,,,
21,down,Fernweh,Token,4,4,2,,,,
22,down,Fórmula V,Solo Sin Ti,15,5,138,,,,
23,down,Fórmula V,La Fiesta de Blas,17,5,138,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,4,138,,,,
25,up,Canned Heat,Goin' Up the Country,36,4,137,,,,
26,down,Joe Bonamassa,Stop!,20,12,138,,,,
27,down,Memphis La Blusera,La flor más bella,21,6,137,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,2,138,,,,
29,up,Eric Clapton,Wonderful Tonight (Live Version),67,18,77,,,,
30,down,Ben Harper,Diamonds On the Inside,24,8,138,,,,
31,down,Six Def,I'm the King,25,17,138,,,,
32,down,Steve Azar,Doin' It Right (Delta Mix),26,18,138,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,138,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,138,,,,
35,down,Dorothy Moore,Misty Blue,29,4,138,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,30,6,136,,,,
37,down,Otis Taylor,Ten Million Slaves,31,6,138,,,,
38,down,Ray Charles,Hit the Road Jack,32,22,138,,,,
39,down,Selene,Mi Querido Viejo (Acoustic Cover),8,8,6,,,,
40,down,B.B. King,Three O'clock Blues,33,4,138,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,23,138,,,,
42,down,Jimi Hendrix,Voodoo Chile Blues,35,10,138,,,,
43,down,Jimi Hendrix,Red House,37,25,138,,,,
44,down,Joanne Shaw Taylor,Going Home,38,27,138,,,,
45,down,Keb' Mo',Life Is Beautiful,39,8,97,,,,
46,up,Eric Clapton,Crossroads (Live Version),69,36,77,,,,
47,up,Derek & The Dominos,Have You Ever Loved a Woman,70,37,77,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,5,137,,,,
49,down,Etta James,All I Could Do Was Cry,41,32,136,,,,
50,down,Uchpa,Cachaschay,42,5,109,,,,
51,down,Eric Clapton,Sweet Home Chicago,44,6,138,,,,
52,down,Eric Clapton & B.B. King,Hold On I'm Coming,45,5,29,,,,
53,down,Joe Bonamassa,Stop! (Live),46,33,138,,,,
54,down,Joe Bonamassa,Story of a Quarryman,47,34,136,,,,
55,down,Etta James,Something's Gotta Hold On Me,48,9,138,,,,
56,down,Canned Heat,On the Road Again,49,31,138,,,,
57,down,Gary Moore,The Thrill Is Gone (Live),50,11,59,,,,
58,down,Larry Carlton & Robben Ford,I Put a Spell on You,51,32,138,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,41,101,,,,
60,down,Hugh Laurie,Hallelujah I Love You So,53,33,138,,,,
61,down,Joe Bonamassa,Blues Deluxe,54,5,138,,,,
62,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,41,138,,,,
63,down,B.B. King & Eric Clapton,Marry You,56,8,138,,,,
64,up,Eric Clapton,Driftin' Blues (Live Version),71,52,77,,,,
65,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),72,53,77,,,,
66,up,Eric Clapton,Blow Wind Blow,73,54,77,,,,
67,up,Eric Clapton,The Sky Is Crying,74,55,77,,,,
68,down,B.B. King,The Thrill Is Gone,57,5,116,,,,
69,down,Etta James,A Sunday Kind of Love,58,6,132,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,59,43,136,,,,
71,down,B.B. King,Dangerous Mood (feat. Joe Cocker),60,6,106,,,,
72,down,Uchpa,Ananao,61,6,56,,,,
73,down,Ben Harper,With My Own Two Hands,62,13,138,,,,
74,down,Tedeschi Trucks Band,Part of Me,63,39,138,,,,
75,down,B.B. King,Everyday I Have the Blues,64,6,131,,,,
76,down,Ray Charles,Mess Around,65,6,136,,,,
