Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,115,,,,
2,up,Gary Moore,Still Got the Blues,3,2,117,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,116,,,,
4,up,Etta James,At Last,4,2,117,,,,
5,up,Fórmula V,Eva Maria,5,3,117,,,,
6,up,The Rolling Stones,Just Your Fool,8,3,67,,,,
7,up,Uchpa,Corazón Contento,7,6,117,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,3,116,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,4,117,,,,
10,up,The Rolling Stones,Hate to See You Go,11,4,67,,,,
11,up,Uchpa,Ananao,20,6,35,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,4,117,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,117,,,,
14,up,Fórmula V,Solo Sin Ti,16,5,117,,,,
15,up,Fórmula V,La Fiesta de Blas,17,5,117,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,4,117,,,,
17,up,Joe Bonamassa,Stop!,21,12,117,,,,
18,up,Memphis La Blusera,La flor más bella,22,6,116,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,2,117,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),69,18,62,,,,
21,up,Canned Heat,Goin' Up the Country,24,4,116,,,,
22,up,Ben Harper,Diamonds On the Inside,25,8,117,,,,
23,up,John Lee Hooker,Boom Boom,26,4,115,,,,
24,up,Six Def,I'm the King,28,17,117,,,,
25,up,Steve Azar,Doin' It Right (Delta Mix),29,18,117,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,117,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,5,117,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,32,3,117,,,,
29,up,Dorothy Moore,Misty Blue,34,4,117,,,,
30,-,Gary B.B. Coleman,The Sky Is Crying,-,11,1,,,,
31,up,Otis Taylor,Ten Million Slaves,35,6,117,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),36,8,107,,,,
33,up,Ray Charles,Hit the Road Jack,37,22,117,,,,
34,up,B.B. King,Three O'clock Blues,38,4,117,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,23,117,,,,
36,up,Jimi Hendrix,Voodoo Chile Blues,40,10,117,,,,
37,up,Jimi Hendrix,Red House,41,25,117,,,,
38,up,Joanne Shaw Taylor,Going Home,42,27,117,,,,
39,down,Robert Cray,You Move Me,6,6,3,,,,
40,up,Keb' Mo',Life Is Beautiful,43,8,76,,,,
41,up,Eric Clapton,Crossroads (Live Version),70,36,62,,,,
42,up,Derek & The Dominos,Have You Ever Loved a Woman,71,37,62,,,,
43,up,Etta James,All I Could Do Was Cry,45,32,116,,,,
44,up,Uchpa,Cachaschay,46,5,88,,,,
45,up,Memphis La Blusera,La Flor Más Bella,47,32,117,,,,
46,up,Joe Bonamassa,Stop! (Live),48,33,117,,,,
47,up,Joe Bonamassa,Story of a Quarryman,49,34,117,,,,
48,up,Etta James,Something's Gotta Hold On Me,50,9,117,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,5,117,,,,
50,up,Canned Heat,On the Road Again,51,31,117,,,,
51,up,Gary Moore,The Thrill Is Gone (Live),52,11,40,,,,
52,up,Larry Carlton & Robben Ford,I Put a Spell on You,53,32,117,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,41,82,,,,
54,up,Hugh Laurie,Hallelujah I Love You So,55,33,117,,,,
55,up,Joe Bonamassa,Blues Deluxe,56,5,117,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,41,117,,,,
57,up,B.B. King & Eric Clapton,Marry You,58,8,117,,,,
58,up,Eric Clapton,Driftin' Blues (Live Version),72,52,62,,,,
59,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),73,53,62,,,,
60,up,Eric Clapton,Blow Wind Blow,74,54,62,,,,
61,up,Eric Clapton,The Sky Is Crying,75,55,62,,,,
62,down,B.B. King,The Thrill Is Gone,59,5,97,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,61,43,117,,,,
64,down,B.B. King,Dangerous Mood (feat. Joe Cocker),62,6,87,,,,
65,down,Pappo,Desconfío,63,44,117,,,,
66,down,Ben Harper,With My Own Two Hands,64,13,117,,,,
67,down,Tedeschi Trucks Band,Part of Me,65,39,117,,,,
68,down,B.B. King,Everyday I Have the Blues,66,6,110,,,,
69,down,Ray Charles,Mess Around,67,6,115,,,,
70,down,Larry Carlton & Robben Ford,That Road,68,42,117,,,,
71,down,Albert Calvo,"Shiny Stockings (feat. Noel Elmowy, Christopher Soulos, Pete Dilosa & Chad Wackerman)",12,12,3,,,,
72,down,Etta James,A Sunday Kind of Love,60,6,112,,,,
73,down,Eric Clapton,Sweet Home Chicago,33,6,117,,,,
74,down,Eric Clapton & B.B. King,Hold On I'm Coming,27,5,8,,,,
75,down,Emil Edlinger & Hungarian National Philharmonic,L'arlésienne Suite No. 2: II. Intermezzo,14,14,3,,,,
76,down,Brian Grey,Broken Game,18,13,3,,,,
