Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,93,,,,
2,up,Etta James,At Last,4,2,95,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,94,,,,
4,down,Gary Moore,Still Got the Blues,2,2,95,,,,
5,-,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),-,5,1,,,,
6,down,Fórmula V,Eva Maria,5,3,95,,,,
7,-,John Mayall,It's So Tough (feat. Steven Van Zandt),-,7,1,,,,
8,-,John Mayall's Bluesbreakers,Tears Came Rollin' Down,-,8,1,,,,
9,-,John Mayall,Evil and Here to Stay (feat. Alex Lifeson),-,9,1,,,,
10,-,John Mayall,The Bear (Live),-,10,1,,,,
11,down,The Rolling Stones,Just Your Fool,6,3,45,,,,
12,-,John Mayall,Nature's Disappearing (Live),-,12,1,,,,
13,down,The Rolling Stones,Ride 'Em On Down,7,3,94,,,,
14,up,Sonny Boy Williamson,Work with Me,83,14,2,,,,
15,-,John Mayall,Wake Up Call (Live),-,15,1,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,8,4,95,,,,
17,-,John Mayall,The Devil Must Be Laughing,-,17,1,,,,
18,-,John Mayall,I Want All My Money Back,-,18,1,,,,
19,-,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),-,19,1,,,,
20,down,The Rolling Stones,Hate to See You Go,9,4,45,,,,
21,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,4,95,,,,
22,-,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),-,22,1,,,,
23,down,Fórmula V,Solo Sin Ti,12,5,95,,,,
24,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,95,,,,
25,-,Buddy Guy,She Suits Me to a T,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,95,,,,
27,down,Eric Clapton & B.B. King,Hold On I'm Coming,11,5,2,,,,
28,down,Fórmula V,La Fiesta de Blas,15,5,95,,,,
29,down,Joe Bonamassa,Stop!,16,12,95,,,,
30,down,Memphis La Blusera,La flor más bella,17,6,94,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,2,95,,,,
32,down,Canned Heat,Goin' Up the Country,19,4,94,,,,
33,down,John Lee Hooker,Boom Boom,20,4,93,,,,
34,down,Uchpa,Corazón Contento,21,6,95,,,,
35,down,Ben Harper,Diamonds On the Inside,22,8,95,,,,
36,down,Six Def,I'm the King,23,17,95,,,,
37,down,Steve Azar,Doin' It Right (Delta Mix),24,18,95,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,95,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,95,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,27,3,95,,,,
41,down,Dorothy Moore,Misty Blue,28,4,95,,,,
42,down,Otis Taylor,Ten Million Slaves,29,6,95,,,,
43,down,Ray Charles,Hit the Road Jack,30,22,95,,,,
44,down,B.B. King,Three O'clock Blues,31,4,95,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,23,95,,,,
46,down,Jimi Hendrix,Voodoo Chile Blues,33,10,95,,,,
47,down,Jimi Hendrix,Red House,34,25,95,,,,
48,down,Joanne Shaw Taylor,Going Home,35,27,95,,,,
49,down,Keb' Mo',Life Is Beautiful,36,8,54,,,,
50,down,B.B. King & Eric Clapton,Help the Poor,37,6,95,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,95,,,,
52,down,Memphis La Blusera,La Flor Más Bella,41,32,95,,,,
53,down,Joe Bonamassa,Stop! (Live),42,33,95,,,,
54,down,Joe Bonamassa,Story of a Quarryman,43,34,95,,,,
55,down,Etta James,Something's Gotta Hold On Me,44,9,95,,,,
56,down,Canned Heat,On the Road Again,45,31,95,,,,
57,down,Gary Moore,The Thrill Is Gone (Live),46,11,18,,,,
58,down,Larry Carlton & Robben Ford,I Put a Spell on You,47,32,95,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,41,60,,,,
60,down,Hugh Laurie,Hallelujah I Love You So,49,33,95,,,,
61,down,Joe Bonamassa,Blues Deluxe,50,5,95,,,,
62,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,41,95,,,,
63,down,Etta James,All I Could Do Was Cry,40,32,94,,,,
64,down,B.B. King & Eric Clapton,Marry You,52,8,95,,,,
65,down,B.B. King,The Thrill Is Gone,53,5,75,,,,
66,down,Etta James,A Sunday Kind of Love,54,6,90,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,55,43,95,,,,
68,down,B.B. King,Dangerous Mood (feat. Joe Cocker),56,6,65,,,,
69,down,Uchpa,Cachaschay,57,5,66,,,,
70,down,Pappo,Desconfío,58,44,95,,,,
71,down,Eric Clapton,Sweet Home Chicago,59,6,95,,,,
72,down,Ben Harper,With My Own Two Hands,60,13,95,,,,
73,down,Tedeschi Trucks Band,Part of Me,61,39,95,,,,
74,down,B.B. King,Everyday I Have the Blues,62,6,88,,,,
75,down,Ray Charles,Mess Around,63,6,93,,,,
76,down,Larry Carlton & Robben Ford,That Road,64,42,95,,,,
77,down,Hugh Laurie,St James Infirmary,65,53,95,,,,
78,down,Memphis La Blusera,Montón de nada,66,15,93,,,,
79,down,Eric Clapton,Kind Hearted Woman Blues,67,55,95,,,,
80,down,Joe Bonamassa,I Don't Live Any Where,68,56,95,,,,
81,down,Joe Bonamassa,Burning Hell,69,58,95,,,,
82,down,Joanne Shaw Taylor,Watch 'Em Burn,70,59,95,,,,
83,down,Joanne Shaw Taylor,Just Another Word,71,60,95,,,,
84,down,The Paul Butterfield Blues Band,Born In Chicago,72,61,95,,,,
85,down,Gaby Moreno,Amapola,73,62,95,,,,
86,down,Buddy Guy,Feels Like Rain,74,63,95,,,,
87,-,The Rolling Stones,Just Like I Treat You,-,35,19,,,,
88,down,Gary Moore,Trouble At Home,75,64,95,,,,
89,down,Eric Clapton,Wonderful Tonight (Live Version),82,18,44,,,,
90,down,Albert King,Born Under a Bad Sign (Mono Mix),38,8,86,,,,
91,down,Fórmula V,"Tu Amor, Mi Amor",76,65,95,,,,
92,down,Muddy Waters,Mannish Boy (Live),77,66,95,,,,
93,down,Eric Clapton,Crossroads (Live Version),92,36,44,,,,
94,down,Derek & The Dominos,Have You Ever Loved a Woman,93,37,44,,,,
95,down,Eric Clapton,Driftin' Blues (Live Version),94,52,44,,,,
96,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),95,53,44,,,,
97,down,Eric Clapton,Blow Wind Blow,96,54,44,,,,
98,down,Eric Clapton,The Sky Is Crying,97,55,44,,,,
99,down,Keb' Mo',The Itch,78,67,95,,,,
100,down,Willie Dixon,I'm Your Hoochie Coochie Man,79,9,68,,,,
